hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY MERCY HEALTH PARTNERS,2024-07-01,2.0.0,Mercy Memorial Hospital,"904 Scioto St., Urbana, OH 43078",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
3.5MM 90 DEG CANN LC-ANGLED BLADE PLATE SET GRAPHIC CASE,SUP-2547983,CDM,C1713,HCPCS,278,RC,,,outpatient,4109.44,2465.66,616.42,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,2662.92,N/A,N/A,percent of total billed charges,N/A,2662.92,N/A,N/A,percent of total billed charges,N/A,1397.21,N/A,N/A,percent of total billed charges,N/A,4109.44,N/A,N/A,N/A,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,4109.44,N/A,N/A,N/A,N/A,4109.44,N/A,N/A,other,OPPS APC,4109.44,N/A,N/A,N/A,N/A,4109.44,N/A,N/A,other,OPPS APC,1019.14,N/A,N/A,percent of total billed charges,N/A,4109.44,N/A,N/A,N/A,N/A,1068.45,N/A,N/A,percent of total billed charges,N/A,1150.64,N/A,N/A,percent of total billed charges,N/A,670.66,N/A,N/A,percent of total billed charges,N/A,4109.44,N/A,N/A,N/A,N/A,2136.91,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,1231.6,N/A,N/A,percent of total billed charges,N/A,2424.57,N/A,N/A,percent of total billed charges,N/A,1150.64,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,2482.1,N/A,N/A,percent of total billed charges,N/A,2482.1,N/A,N/A,percent of total billed charges,N/A,4109.44,N/A,N/A,N/A,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,616.42,N/A,N/A,percent of total billed charges,N/A,616.42,4109.44,
4.0MM SCREW RACK BLOCK F/SCR RACK SHELL F/MODULAR GC SYS,SUP-2549894,CDM,C1713,HCPCS,278,RC,,,outpatient,524.41,314.65,78.66,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,339.82,N/A,N/A,percent of total billed charges,N/A,339.82,N/A,N/A,percent of total billed charges,N/A,178.3,N/A,N/A,percent of total billed charges,N/A,524.41,N/A,N/A,N/A,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,524.41,N/A,N/A,N/A,N/A,524.41,N/A,N/A,other,OPPS APC,524.41,N/A,N/A,N/A,N/A,524.41,N/A,N/A,other,OPPS APC,130.05,N/A,N/A,percent of total billed charges,N/A,524.41,N/A,N/A,N/A,N/A,136.35,N/A,N/A,percent of total billed charges,N/A,146.83,N/A,N/A,percent of total billed charges,N/A,85.58,N/A,N/A,percent of total billed charges,N/A,524.41,N/A,N/A,N/A,N/A,272.69,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,157.17,N/A,N/A,percent of total billed charges,N/A,309.4,N/A,N/A,percent of total billed charges,N/A,146.83,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,316.74,N/A,N/A,percent of total billed charges,N/A,316.74,N/A,N/A,percent of total billed charges,N/A,524.41,N/A,N/A,N/A,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,78.66,N/A,N/A,percent of total billed charges,N/A,78.66,524.41,
5392 DUAL CHAMBER EXT PULSE GENERATOR,SUP-5392,CDM,2720000010,LOCAL,272,RC,,,outpatient,23224.57,13934.74,3483.69,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,15049.52,N/A,N/A,percent of total billed charges,N/A,15049.52,N/A,N/A,percent of total billed charges,N/A,7896.35,N/A,N/A,percent of total billed charges,N/A,23224.57,N/A,N/A,N/A,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,23224.57,N/A,N/A,N/A,N/A,23224.57,N/A,N/A,N/A,N/A,23224.57,N/A,N/A,N/A,N/A,23224.57,N/A,N/A,N/A,N/A,5759.69,N/A,N/A,percent of total billed charges,N/A,23224.57,N/A,N/A,N/A,N/A,6038.39,N/A,N/A,percent of total billed charges,N/A,6502.88,N/A,N/A,percent of total billed charges,N/A,3790.25,N/A,N/A,percent of total billed charges,N/A,23224.57,N/A,N/A,N/A,N/A,12076.78,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,6960.4,N/A,N/A,percent of total billed charges,N/A,13702.5,N/A,N/A,percent of total billed charges,N/A,6502.88,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,14027.64,N/A,N/A,percent of total billed charges,N/A,14027.64,N/A,N/A,percent of total billed charges,N/A,23224.57,N/A,N/A,N/A,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,3483.69,N/A,N/A,percent of total billed charges,N/A,3483.69,23224.57,
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,RX-23128,CDM,J0133,HCPCS,636,RC,63323-0325-10,NDC,outpatient,126,75.6,18.9,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,15.54,N/A,N/A,fee schedule,N/A,15.54,N/A,N/A,fee schedule,N/A,42.84,N/A,N/A,percent of total billed charges,N/A,126,N/A,N/A,other,OPPS APC,18.9,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,fee schedule,N/A,126,N/A,N/A,other,OPPS APC,126,N/A,N/A,other,OPPS APC,126,N/A,N/A,other,OPPS APC,31.25,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,fee schedule,N/A,32.76,N/A,N/A,percent of total billed charges,N/A,35.28,N/A,N/A,percent of total billed charges,N/A,20.56,N/A,N/A,percent of total billed charges,N/A,8.28,N/A,N/A,fee schedule,N/A,65.52,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,12.39,N/A,N/A,fee schedule,N/A,14.63,N/A,N/A,fee schedule,N/A,35.28,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,16,N/A,N/A,fee schedule,N/A,16,N/A,N/A,fee schedule,N/A,8.4,N/A,N/A,fee schedule,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,18.9,N/A,N/A,percent of total billed charges,N/A,8,126,
ADAPTER DRL BIT QUIK CONN HNDL CIR FOR MULT CERV PLT SYS,SUP-2291126,CDM,C1713,HCPCS,278,RC,,,outpatient,3140.32,1884.19,471.05,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,2034.93,N/A,N/A,percent of total billed charges,N/A,2034.93,N/A,N/A,percent of total billed charges,N/A,1067.71,N/A,N/A,percent of total billed charges,N/A,3140.32,N/A,N/A,N/A,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,3140.32,N/A,N/A,N/A,N/A,3140.32,N/A,N/A,other,OPPS APC,3140.32,N/A,N/A,N/A,N/A,3140.32,N/A,N/A,other,OPPS APC,778.8,N/A,N/A,percent of total billed charges,N/A,3140.32,N/A,N/A,N/A,N/A,816.48,N/A,N/A,percent of total billed charges,N/A,879.29,N/A,N/A,percent of total billed charges,N/A,512.5,N/A,N/A,percent of total billed charges,N/A,3140.32,N/A,N/A,N/A,N/A,1632.97,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,941.15,N/A,N/A,percent of total billed charges,N/A,1852.79,N/A,N/A,percent of total billed charges,N/A,879.29,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,1896.75,N/A,N/A,percent of total billed charges,N/A,1896.75,N/A,N/A,percent of total billed charges,N/A,3140.32,N/A,N/A,N/A,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,471.05,N/A,N/A,percent of total billed charges,N/A,471.05,3140.32,
AGENT HEMSTAT 1GM CLLGN MICFIB ACT ABSRB FLOUR AVIT,SUP-2125824,CDM,2720000010,LOCAL,272,RC,,,outpatient,901.64,540.98,135.25,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,584.26,N/A,N/A,percent of total billed charges,N/A,584.26,N/A,N/A,percent of total billed charges,N/A,306.56,N/A,N/A,percent of total billed charges,N/A,901.64,N/A,N/A,N/A,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,901.64,N/A,N/A,N/A,N/A,901.64,N/A,N/A,N/A,N/A,901.64,N/A,N/A,N/A,N/A,901.64,N/A,N/A,N/A,N/A,223.61,N/A,N/A,percent of total billed charges,N/A,901.64,N/A,N/A,N/A,N/A,234.43,N/A,N/A,percent of total billed charges,N/A,252.46,N/A,N/A,percent of total billed charges,N/A,147.15,N/A,N/A,percent of total billed charges,N/A,901.64,N/A,N/A,N/A,N/A,468.85,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,270.22,N/A,N/A,percent of total billed charges,N/A,531.97,N/A,N/A,percent of total billed charges,N/A,252.46,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,544.59,N/A,N/A,percent of total billed charges,N/A,544.59,N/A,N/A,percent of total billed charges,N/A,901.64,N/A,N/A,N/A,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,135.25,N/A,N/A,percent of total billed charges,N/A,135.25,901.64,
AIRWAY LARYNGEAL 2,SUP-2312344,CDM,2720000010,LOCAL,272,RC,,,outpatient,1093.43,656.06,164.01,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,708.54,N/A,N/A,percent of total billed charges,N/A,708.54,N/A,N/A,percent of total billed charges,N/A,371.77,N/A,N/A,percent of total billed charges,N/A,1093.43,N/A,N/A,N/A,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,1093.43,N/A,N/A,N/A,N/A,1093.43,N/A,N/A,N/A,N/A,1093.43,N/A,N/A,N/A,N/A,1093.43,N/A,N/A,N/A,N/A,271.17,N/A,N/A,percent of total billed charges,N/A,1093.43,N/A,N/A,N/A,N/A,284.29,N/A,N/A,percent of total billed charges,N/A,306.16,N/A,N/A,percent of total billed charges,N/A,178.45,N/A,N/A,percent of total billed charges,N/A,1093.43,N/A,N/A,N/A,N/A,568.58,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,327.7,N/A,N/A,percent of total billed charges,N/A,645.12,N/A,N/A,percent of total billed charges,N/A,306.16,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,660.43,N/A,N/A,percent of total billed charges,N/A,660.43,N/A,N/A,percent of total billed charges,N/A,1093.43,N/A,N/A,N/A,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,164.01,N/A,N/A,percent of total billed charges,N/A,164.01,1093.43,
ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,RX-250,CDM,J7613,HCPCS,636,RC,00487-9501-01,NDC,outpatient,2.5,1.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.5,N/A,N/A,N/A,N/A,2.5,N/A,N/A,N/A,N/A,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.3,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.3,2.5,
ALLODERM RTU 16CM X 20CM PERFORATED X THICK,SUP-2680181,CDM,Q4116,HCPCS,636,RC,,,outpatient,48963.57,29378.14,7344.54,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,68.48,N/A,N/A,fee schedule,N/A,68.48,N/A,N/A,fee schedule,N/A,16647.61,N/A,N/A,percent of total billed charges,N/A,48963.57,N/A,N/A,other,OPPS APC,7344.54,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,31.44,N/A,N/A,fee schedule,N/A,48963.57,N/A,N/A,other,OPPS APC,48963.57,N/A,N/A,other,OPPS APC,48963.57,N/A,N/A,other,OPPS APC,12142.97,N/A,N/A,percent of total billed charges,N/A,31.44,N/A,N/A,fee schedule,N/A,12730.53,N/A,N/A,percent of total billed charges,N/A,13709.8,N/A,N/A,percent of total billed charges,N/A,7990.85,N/A,N/A,percent of total billed charges,N/A,32.54,N/A,N/A,fee schedule,N/A,25461.06,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13709.8,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,48963.57,N/A,N/A,fee schedule,N/A,48963.57,N/A,N/A,fee schedule,N/A,33.01,N/A,N/A,fee schedule,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,7344.54,N/A,N/A,percent of total billed charges,N/A,31.44,48963.57,
