hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY MERCY HEALTH PARTNERS,2024-07-01,2.0.0,Springfield Reg Med Ctr,"100 Medical Center Dr., Springfield, OH 45504",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
3.5MM LCP OLECRANON PLATE GRAPHIC CASE,SUP-2549795,CDM,C1713,HCPCS,278,RC,,,outpatient,3427.71,2056.63,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,N/A,N/A,3427.71,N/A,N/A,other,OPPS APC,2221.16,N/A,N/A,percent of total billed charges,N/A,2221.16,N/A,N/A,percent of total billed charges,N/A,1165.42,N/A,N/A,percent of total billed charges,N/A,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,N/A,N/A,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,N/A,N/A,891.2,N/A,N/A,percent of total billed charges,N/A,3427.71,N/A,N/A,N/A,N/A,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,N/A,N/A,1782.41,N/A,N/A,percent of total billed charges,N/A,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,1027.28,N/A,N/A,percent of total billed charges,N/A,2022.35,N/A,N/A,percent of total billed charges,N/A,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,2070.34,N/A,N/A,percent of total billed charges,N/A,2070.34,N/A,N/A,percent of total billed charges,N/A,3427.71,N/A,N/A,N/A,N/A,3427.71,N/A,N/A,other,OPPS APC,3427.71,N/A,N/A,other,OPPS APC,891.2,3427.71,
ACETAMINOPHEN 160 MG/5ML PO SUSP,RX-8943,CDM,340b,HCPCS,637,RC,00121-1781-05,NDC,outpatient,5.9,3.54,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,fee schedule,N/A,5.9,N/A,N/A,fee schedule,N/A,2.01,N/A,N/A,percent of total billed charges,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,1.53,N/A,N/A,percent of total billed charges,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,3.07,N/A,N/A,percent of total billed charges,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,1.77,N/A,N/A,percent of total billed charges,N/A,3.48,N/A,N/A,percent of total billed charges,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,3.56,N/A,N/A,percent of total billed charges,N/A,3.56,N/A,N/A,percent of total billed charges,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,5.9,N/A,N/A,N/A,N/A,1.53,5.9,
ACTIVATOR MRI HANDHELD RAD WAVE COMM,SUP-2356409,CDM,C1713,HCPCS,278,RC,,,outpatient,1968.17,1180.9,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1275.37,N/A,N/A,percent of total billed charges,N/A,1275.37,N/A,N/A,percent of total billed charges,N/A,669.18,N/A,N/A,percent of total billed charges,N/A,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,N/A,N/A,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,N/A,N/A,511.72,N/A,N/A,percent of total billed charges,N/A,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,N/A,N/A,1968.17,N/A,N/A,N/A,N/A,1023.45,N/A,N/A,percent of total billed charges,N/A,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,589.86,N/A,N/A,percent of total billed charges,N/A,1161.22,N/A,N/A,percent of total billed charges,N/A,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,1188.77,N/A,N/A,percent of total billed charges,N/A,1188.77,N/A,N/A,percent of total billed charges,N/A,1968.17,N/A,N/A,N/A,N/A,1968.17,N/A,N/A,other,OPPS APC,1968.17,N/A,N/A,other,OPPS APC,511.72,1968.17,
ADAPTER CTRL L PWR VENT ASST DEV,SUP-2282557,CDM,Q0508,HCPCS,274,RC,,,outpatient,4373.7,2624.22,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,2834.16,N/A,N/A,percent of total billed charges,N/A,2834.16,N/A,N/A,percent of total billed charges,N/A,1487.06,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1137.16,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,1310.8,N/A,N/A,percent of total billed charges,N/A,2580.48,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,2641.71,N/A,N/A,percent of total billed charges,N/A,2641.71,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,N/A,N/A,1137.16,4373.7,
ADAPTER LD 17 CM BIS/BIS EXTN OSCOR,SUP-2498643,CDM,2720000010,LOCAL,272,RC,,,outpatient,2274.32,1364.59,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,1473.76,N/A,N/A,percent of total billed charges,N/A,1473.76,N/A,N/A,percent of total billed charges,N/A,773.27,N/A,N/A,percent of total billed charges,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,591.32,N/A,N/A,percent of total billed charges,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,1182.65,N/A,N/A,percent of total billed charges,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,681.61,N/A,N/A,percent of total billed charges,N/A,1341.85,N/A,N/A,percent of total billed charges,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,1373.69,N/A,N/A,percent of total billed charges,N/A,1373.69,N/A,N/A,percent of total billed charges,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,2274.32,N/A,N/A,N/A,N/A,591.32,2274.32,
AGENT HEMOSTATIC 4X3 CM SYVEKEXCEL,SUP-2266128,CDM,2720000010,LOCAL,272,RC,,,outpatient,502.98,301.79,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,325.93,N/A,N/A,percent of total billed charges,N/A,325.93,N/A,N/A,percent of total billed charges,N/A,171.01,N/A,N/A,percent of total billed charges,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,130.77,N/A,N/A,percent of total billed charges,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,261.55,N/A,N/A,percent of total billed charges,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,150.74,N/A,N/A,percent of total billed charges,N/A,296.76,N/A,N/A,percent of total billed charges,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,303.8,N/A,N/A,percent of total billed charges,N/A,303.8,N/A,N/A,percent of total billed charges,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,502.98,N/A,N/A,N/A,N/A,130.77,502.98,
AIRWAY ESOPH 4 AD 30 CC FLX CUF REINF WIRE TBNG LMA FASTRACH,SUP-2383563,CDM,2720000010,LOCAL,272,RC,,,outpatient,1217.2,730.32,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,788.75,N/A,N/A,percent of total billed charges,N/A,788.75,N/A,N/A,percent of total billed charges,N/A,413.85,N/A,N/A,percent of total billed charges,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,316.47,N/A,N/A,percent of total billed charges,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,632.94,N/A,N/A,percent of total billed charges,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,364.79,N/A,N/A,percent of total billed charges,N/A,718.15,N/A,N/A,percent of total billed charges,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,735.19,N/A,N/A,percent of total billed charges,N/A,735.19,N/A,N/A,percent of total billed charges,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,1217.2,N/A,N/A,N/A,N/A,316.47,1217.2,
ALBUTEROL SULFATE 1.25 MG/3ML IN NEBU,RX-31578,CDM,J7613,HCPCS,636,RC,00487-9904-25,NDC,outpatient,7.8,4.68,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.65,N/A,N/A,percent of total billed charges,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.03,N/A,N/A,percent of total billed charges,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.06,N/A,N/A,percent of total billed charges,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,7.8,N/A,N/A,N/A,N/A,2.03,7.8,
ALIGNRITE WRIST BLK SHRT LEFT SM,SUP-2476363,CDM,L3906,HCPCS,274,RC,,,outpatient,75.4,45.24,454.18,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,48.86,N/A,N/A,percent of total billed charges,N/A,48.86,N/A,N/A,percent of total billed charges,N/A,25.64,N/A,N/A,percent of total billed charges,N/A,75.4,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,N/A,N/A,N/A,N/A,N/A,75.4,N/A,N/A,fee schedule,N/A,75.4,N/A,N/A,fee schedule,N/A,75.4,N/A,N/A,fee schedule,N/A,75.4,N/A,N/A,fee schedule,N/A,N/A,N/A,N/A,N/A,N/A,19.6,N/A,N/A,percent of total billed charges,N/A,75.4,N/A,N/A,N/A,N/A,75.4,N/A,N/A,fee schedule,N/A,N/A,N/A,N/A,N/A,N/A,39.21,N/A,N/A,percent of total billed charges,N/A,454.18,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,22.6,N/A,N/A,percent of total billed charges,N/A,44.49,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,454.18,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,45.54,N/A,N/A,percent of total billed charges,N/A,45.54,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,454.18,N/A,N/A,fee schedule,N/A,454.18,N/A,N/A,fee schedule,N/A,19.6,454.18,
