hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH KINGS MILLS HOSPITAL LLC,2024-07-01,2.0.0,Kings Mills,"5440 Kings Island Dr., Mason, OH 45040",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_dollar,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_percentage,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_algorithm,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|methodology,additional_payer_notes|AETNA_OPEN_ACCESS_HMO_3004004,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|AETNA_3004016|negotiated_dollar,standard_charge|AETNA_3004016|negotiated_percentage,standard_charge|AETNA_3004016|negotiated_algorithm,standard_charge|AETNA_3004016|methodology,additional_payer_notes|AETNA_3004016,standard_charge|AETNA_33|negotiated_dollar,standard_charge|AETNA_33|negotiated_percentage,standard_charge|AETNA_33|negotiated_algorithm,standard_charge|AETNA_33|methodology,additional_payer_notes|AETNA_33,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_dollar,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_percentage,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_algorithm,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|methodology,additional_payer_notes|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_KY_3123005|negotiated_dollar,standard_charge|BCBS_KY_3123005|negotiated_percentage,standard_charge|BCBS_KY_3123005|negotiated_algorithm,standard_charge|BCBS_KY_3123005|methodology,additional_payer_notes|BCBS_KY_3123005,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_dollar,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_percentage,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_algorithm,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|methodology,additional_payer_notes|UHC_BRONZE_SILVER_GOLD_ACA_3112088,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_dollar,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_percentage,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_algorithm,standard_charge|UMR_BSMH_EMPLOYEES_3113022|methodology,additional_payer_notes|UMR_BSMH_EMPLOYEES_3113022,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Myocardial Infarction  Expired With Cc,284,MS-DRG,,,,,,,inpatient,30492.3,18295.38,N/A,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,5354,N/A,N/A,N/A,N/A,5354,5354,
Allogeneic Bone Marrow Transplant,14,MS-DRG,,,,,,,inpatient,650395.93,390237.56,167514.54,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,167514.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,229580.22,N/A,N/A,N/A,N/A,167514.54,229580.22,
Amputation Of Lower Limb For Endocrine  Nutritional And Metabolic Disorders With McC,616,MS-DRG,,,,,,,inpatient,102193.32,61315.99,55053.22,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,110901.73,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110901.73,N/A,N/A,N/A,N/A,110901.73,N/A,N/A,N/A,N/A,110901.73,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,55053.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,26326.26,N/A,N/A,N/A,N/A,26326.26,110901.73,
Anal And Stomal Procedures Without Cc/McC,349,MS-DRG,,,,,,,inpatient,38014.8,22808.88,10408.73,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,6059.71,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,4373.83,N/A,N/A,N/A,N/A,6059.71,N/A,N/A,N/A,N/A,6059.71,N/A,N/A,N/A,N/A,6059.71,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,4373.83,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,4373.83,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,10408.73,N/A,N/A,N/A,N/A,4373.83,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,6924.44,N/A,N/A,N/A,N/A,4373.83,10408.73,
Anesth Procedure on Mouth,CASE-00170,LOCAL,170,CPT,370,RC,,,outpatient,18883.6,11330.16,12930.28,N/A,N/A,N/A,N/A,2784.17,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,15868.26,N/A,N/A,N/A,N/A,9470.25,N/A,N/A,N/A,N/A,12930.28,N/A,N/A,N/A,N/A,12930.28,N/A,N/A,N/A,N/A,8741.37,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,1253.01,N/A,N/A,N/A,N/A,7002.92,N/A,N/A,N/A,N/A,9062.94,N/A,N/A,N/A,N/A,8741.37,N/A,N/A,N/A,N/A,8131,N/A,N/A,N/A,N/A,1215.76,N/A,N/A,N/A,N/A,8554,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,1263.91,N/A,N/A,N/A,N/A,4979.66,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,4134.12,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,3751.98,N/A,N/A,N/A,N/A,4223.33,N/A,N/A,N/A,N/A,4134.12,N/A,N/A,N/A,N/A,1263.91,N/A,N/A,N/A,N/A,1500.03,N/A,N/A,N/A,N/A,2784.17,N/A,N/A,N/A,N/A,1215.76,15868.26,
Anesth Repair Lo Abd Hernia Nos,CASE-00830,LOCAL,830,CPT,370,RC,,,outpatient,26889.98,16133.99,7245,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,7245,N/A,N/A,N/A,N/A,7245,N/A,N/A,N/A,N/A,7245,N/A,N/A,N/A,N/A,7245,N/A,N/A,N/A,N/A,10226.98,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,2003.88,N/A,N/A,N/A,N/A,10226.98,N/A,N/A,N/A,N/A,10232.64,N/A,N/A,N/A,N/A,10229.81,N/A,N/A,N/A,N/A,7807.25,N/A,N/A,N/A,N/A,2034.35,N/A,N/A,N/A,N/A,9624.34,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,1965.56,N/A,N/A,N/A,N/A,7807.25,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,5295.39,N/A,N/A,N/A,N/A,3139.5,N/A,N/A,N/A,N/A,5323.75,N/A,N/A,N/A,N/A,5323.75,N/A,N/A,N/A,N/A,5295.39,N/A,N/A,N/A,N/A,2003.88,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,1965.56,10232.64,
Atherosclerosis With McC,302,MS-DRG,,,,,,,inpatient,35630.12,21378.07,16317.61,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,178.17,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,178.17,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,7991.55,N/A,N/A,N/A,N/A,178.17,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,16317.61,N/A,N/A,N/A,N/A,178.17,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,8034.06,N/A,N/A,N/A,N/A,178.17,16317.61,
Carotid Artery Stent Procedures With McC,34,MS-DRG,,,,,,,inpatient,154458.77,92675.26,N/A,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113840.89,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113840.89,N/A,N/A,N/A,N/A,113840.89,N/A,N/A,N/A,N/A,113840.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,25885.35,N/A,N/A,N/A,N/A,25885.35,113840.89,
Concussion With Cc,89,MS-DRG,,,,,,,inpatient,35875.5,21525.3,N/A,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,2649.6,N/A,N/A,N/A,N/A,2649.6,2649.6,
Extracranial Procedures Without Cc/McC,39,MS-DRG,,,,,,,inpatient,64704.48,38822.69,25435.73,N/A,N/A,N/A,N/A,8171.53,N/A,N/A,N/A,N/A,8171.53,N/A,N/A,N/A,N/A,8171.53,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,17961.62,N/A,N/A,N/A,N/A,8171.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17961.62,N/A,N/A,N/A,N/A,17961.62,N/A,N/A,N/A,N/A,17961.62,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,8171.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,7863.99,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,7863.99,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,25435.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7863.99,N/A,N/A,N/A,N/A,7863.99,N/A,N/A,N/A,N/A,7863.99,25435.73,
