hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH - ALLEN HOSPITAL LLC,2024-07-01,2.0.0,Mercy Allen Hospital,"200 W. Lorain St., Oberlin, OH 44074",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
2.4/2.7 VA-LCP 2-C DRP STD 6H HD/13H SHAFT/186MM/RT-STER,SUP-2546049,CDM,C1713,HCPCS,278,RC,,,outpatient,9259.1,5555.46,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,6231.37,N/A,N/A,percent of total billed charges,N/A,6231.37,N/A,N/A,percent of total billed charges,N/A,3148.09,N/A,N/A,percent of total billed charges,N/A,9259.1,N/A,N/A,other,OPPS APC,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,9259.1,N/A,N/A,N/A,N/A,9259.1,N/A,N/A,N/A,N/A,9259.1,N/A,N/A,other,OPPS APC,9259.1,N/A,N/A,N/A,N/A,1865.71,N/A,N/A,percent of total billed charges,N/A,9259.1,N/A,N/A,N/A,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,2106.45,N/A,N/A,percent of total billed charges,N/A,1322.2,N/A,N/A,percent of total billed charges,N/A,9259.1,N/A,N/A,N/A,N/A,2777.73,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,2436.07,N/A,N/A,percent of total billed charges,N/A,4370.3,N/A,N/A,percent of total billed charges,N/A,1865.71,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,3842.53,N/A,N/A,percent of total billed charges,N/A,3842.53,N/A,N/A,percent of total billed charges,N/A,9259.1,N/A,N/A,N/A,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,N/A,N/A,percent of total billed charges,N/A,1296.27,9259.1,
ABUTMENT COCHLEAR 9MM BA300 BAHA,SUP-2823401,CDM,L8690,HCPCS,278,RC,,,outpatient,8389.8,5033.88,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,5646.34,N/A,N/A,percent of total billed charges,N/A,5646.34,N/A,N/A,percent of total billed charges,N/A,2852.53,N/A,N/A,percent of total billed charges,N/A,8389.8,N/A,N/A,other,OPPS APC,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,8389.8,N/A,N/A,N/A,N/A,8389.8,N/A,N/A,other,OPPS APC,8389.8,N/A,N/A,other,OPPS APC,8389.8,N/A,N/A,other,OPPS APC,1690.54,N/A,N/A,percent of total billed charges,N/A,8389.8,N/A,N/A,N/A,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,1908.68,N/A,N/A,percent of total billed charges,N/A,1198.06,N/A,N/A,percent of total billed charges,N/A,8389.8,N/A,N/A,N/A,N/A,2516.94,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,2207.36,N/A,N/A,percent of total billed charges,N/A,3959.99,N/A,N/A,percent of total billed charges,N/A,1690.54,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,3481.77,N/A,N/A,percent of total billed charges,N/A,3481.77,N/A,N/A,percent of total billed charges,N/A,8389.8,N/A,N/A,N/A,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,N/A,N/A,percent of total billed charges,N/A,1174.57,8389.8,
ADAPTER CTRL L PWR VENT ASST DEV,SUP-2282557,CDM,Q0508,HCPCS,272,RC,,,outpatient,4965.2,2979.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4965.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4965.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4965.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1000.49,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4965.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1000.49,4965.2,
ADAPTER LD 8 CHANNEL M 10 CM,SUP-2615487,CDM,C1883,HCPCS,278,RC,,,outpatient,6444.83,3866.9,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,4337.37,N/A,N/A,percent of total billed charges,N/A,4337.37,N/A,N/A,percent of total billed charges,N/A,2191.24,N/A,N/A,percent of total billed charges,N/A,6444.83,N/A,N/A,other,OPPS APC,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,6444.83,N/A,N/A,N/A,N/A,6444.83,N/A,N/A,other,OPPS APC,6444.83,N/A,N/A,other,OPPS APC,6444.83,N/A,N/A,other,OPPS APC,1298.63,N/A,N/A,percent of total billed charges,N/A,6444.83,N/A,N/A,N/A,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,1466.2,N/A,N/A,percent of total billed charges,N/A,920.32,N/A,N/A,percent of total billed charges,N/A,6444.83,N/A,N/A,N/A,N/A,1933.45,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,1695.63,N/A,N/A,percent of total billed charges,N/A,3041.96,N/A,N/A,percent of total billed charges,N/A,1298.63,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,2674.6,N/A,N/A,percent of total billed charges,N/A,2674.6,N/A,N/A,percent of total billed charges,N/A,6444.83,N/A,N/A,N/A,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,N/A,N/A,percent of total billed charges,N/A,902.28,6444.83,
ADAPTER ROD LNG 88MM,SUP-2704698,CDM,2720000010,LOCAL,272,RC,,,outpatient,777.55,466.53,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,777.55,N/A,N/A,fee schedule,N/A,777.55,N/A,N/A,fee schedule,N/A,264.37,N/A,N/A,percent of total billed charges,N/A,777.55,N/A,N/A,N/A,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,777.55,N/A,N/A,N/A,N/A,777.55,N/A,N/A,N/A,N/A,777.55,N/A,N/A,N/A,N/A,777.55,N/A,N/A,N/A,N/A,156.68,N/A,N/A,percent of total billed charges,N/A,777.55,N/A,N/A,N/A,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,176.89,N/A,N/A,percent of total billed charges,N/A,111.03,N/A,N/A,percent of total billed charges,N/A,777.55,N/A,N/A,N/A,N/A,535.73,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,204.57,N/A,N/A,percent of total billed charges,N/A,367,N/A,N/A,percent of total billed charges,N/A,156.68,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,469.64,N/A,N/A,percent of total billed charges,N/A,469.64,N/A,N/A,percent of total billed charges,N/A,777.55,N/A,N/A,N/A,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,N/A,N/A,percent of total billed charges,N/A,108.86,777.55,
AGENT HEMOSTATIC ABSORBABLE 1 GM PWD NACL STRL SURGFOAM,SUP-2517134,CDM,2720000010,LOCAL,272,RC,,,outpatient,595.13,357.08,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,595.13,N/A,N/A,fee schedule,N/A,595.13,N/A,N/A,fee schedule,N/A,202.34,N/A,N/A,percent of total billed charges,N/A,595.13,N/A,N/A,N/A,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,595.13,N/A,N/A,N/A,N/A,595.13,N/A,N/A,N/A,N/A,595.13,N/A,N/A,N/A,N/A,595.13,N/A,N/A,N/A,N/A,119.92,N/A,N/A,percent of total billed charges,N/A,595.13,N/A,N/A,N/A,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,135.39,N/A,N/A,percent of total billed charges,N/A,84.98,N/A,N/A,percent of total billed charges,N/A,595.13,N/A,N/A,N/A,N/A,410.04,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,156.58,N/A,N/A,percent of total billed charges,N/A,280.9,N/A,N/A,percent of total billed charges,N/A,119.92,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,359.46,N/A,N/A,percent of total billed charges,N/A,359.46,N/A,N/A,percent of total billed charges,N/A,595.13,N/A,N/A,N/A,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,N/A,N/A,percent of total billed charges,N/A,83.32,595.13,
AGENT HEMSTAT 3GM PURIFIED PLNT STARCH ABSRB BIOCOMPATIBLE,SUP-2379553,CDM,2720000010,LOCAL,272,RC,,,outpatient,1092.34,655.4,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,1092.34,N/A,N/A,fee schedule,N/A,1092.34,N/A,N/A,fee schedule,N/A,371.4,N/A,N/A,percent of total billed charges,N/A,1092.34,N/A,N/A,N/A,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,1092.34,N/A,N/A,N/A,N/A,1092.34,N/A,N/A,N/A,N/A,1092.34,N/A,N/A,N/A,N/A,1092.34,N/A,N/A,N/A,N/A,220.11,N/A,N/A,percent of total billed charges,N/A,1092.34,N/A,N/A,N/A,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,248.51,N/A,N/A,percent of total billed charges,N/A,155.99,N/A,N/A,percent of total billed charges,N/A,1092.34,N/A,N/A,N/A,N/A,752.62,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,287.39,N/A,N/A,percent of total billed charges,N/A,515.58,N/A,N/A,percent of total billed charges,N/A,220.11,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,659.77,N/A,N/A,percent of total billed charges,N/A,659.77,N/A,N/A,percent of total billed charges,N/A,1092.34,N/A,N/A,N/A,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,N/A,N/A,percent of total billed charges,N/A,152.93,1092.34,
AGENT HEMSTAT 5ML BOV DERIVD GEL MTRX THROM COMP W NDL FREE,SUP-2130316,CDM,2720000010,LOCAL,272,RC,,,outpatient,918.41,551.05,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,918.41,N/A,N/A,fee schedule,N/A,918.41,N/A,N/A,fee schedule,N/A,312.26,N/A,N/A,percent of total billed charges,N/A,918.41,N/A,N/A,N/A,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,918.41,N/A,N/A,N/A,N/A,918.41,N/A,N/A,N/A,N/A,918.41,N/A,N/A,N/A,N/A,918.41,N/A,N/A,N/A,N/A,185.06,N/A,N/A,percent of total billed charges,N/A,918.41,N/A,N/A,N/A,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,208.94,N/A,N/A,percent of total billed charges,N/A,131.15,N/A,N/A,percent of total billed charges,N/A,918.41,N/A,N/A,N/A,N/A,632.78,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,241.63,N/A,N/A,percent of total billed charges,N/A,433.49,N/A,N/A,percent of total billed charges,N/A,185.06,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,554.72,N/A,N/A,percent of total billed charges,N/A,554.72,N/A,N/A,percent of total billed charges,N/A,918.41,N/A,N/A,N/A,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,N/A,N/A,percent of total billed charges,N/A,128.58,918.41,
