hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH - TIFFIN HOSPITAL LLC,2024-07-01,2.0.0,Tiffin,"45 St. Lawrence Dr., Tiffin, OH 44883",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
ADAPTER FEM SL +0MM OFFSET MTPHSEAL TI PORCOAT FOR PRESSFIT,SUP-2252607,CDM,C1776,CPT,278,RC,,,outpatient,3667.75,2200.65,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,other,OPPS APC,3000.22,N/A,N/A,percent of total billed charges,N/A,3000.22,N/A,N/A,percent of total billed charges,N/A,1247.04,N/A,N/A,percent of total billed charges,N/A,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,2849.84,N/A,N/A,percent of total billed charges,N/A,3667.75,N/A,N/A,other,OPPS APC,3667.75,N/A,N/A,other,OPPS APC,1911.63,N/A,N/A,percent of total billed charges,N/A,2993.62,N/A,N/A,percent of total billed charges,N/A,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,2728.81,N/A,N/A,percent of total billed charges,N/A,2728.81,N/A,N/A,percent of total billed charges,N/A,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,3667.75,N/A,N/A,N/A,N/A,1247.04,3667.75,
ALLOGRAFT BNE 1 CC DBM BONUS TRIAD,SUP-2607049,CDM,C1889,HCPCS,278,RC,,,outpatient,3059.42,1835.65,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,2502.61,N/A,N/A,percent of total billed charges,N/A,2502.61,N/A,N/A,percent of total billed charges,N/A,1040.2,N/A,N/A,percent of total billed charges,N/A,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,N/A,N/A,2377.17,N/A,N/A,percent of total billed charges,N/A,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,1594.57,N/A,N/A,percent of total billed charges,N/A,2497.1,N/A,N/A,percent of total billed charges,N/A,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,2276.21,N/A,N/A,percent of total billed charges,N/A,2276.21,N/A,N/A,percent of total billed charges,N/A,3059.42,N/A,N/A,N/A,N/A,3059.42,N/A,N/A,other,OPPS APC,3059.42,N/A,N/A,other,OPPS APC,1040.2,3059.42,
ALLOGRAFT BNE 250-1000 MH 0.5 CC FD CANC PWD ORAGRAFT,SUP-2740969,CDM,C1713,HCPCS,278,RC,,,outpatient,660.42,396.25,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,other,OPPS APC,540.22,N/A,N/A,percent of total billed charges,N/A,540.22,N/A,N/A,percent of total billed charges,N/A,224.54,N/A,N/A,percent of total billed charges,N/A,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,N/A,N/A,513.15,N/A,N/A,percent of total billed charges,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,other,OPPS APC,344.21,N/A,N/A,percent of total billed charges,N/A,539.03,N/A,N/A,percent of total billed charges,N/A,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,other,OPPS APC,660.42,N/A,N/A,other,OPPS APC,491.35,N/A,N/A,percent of total billed charges,N/A,491.35,N/A,N/A,percent of total billed charges,N/A,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,N/A,N/A,660.42,N/A,N/A,other,OPPS APC,224.54,660.42,
ALLOGRAFT BNE 4X8X16 MM BIOEXPAND,SUP-2636999,CDM,C1713,HCPCS,278,RC,,,outpatient,4503.15,2701.89,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,N/A,N/A,3683.58,N/A,N/A,percent of total billed charges,N/A,3683.58,N/A,N/A,percent of total billed charges,N/A,1531.07,N/A,N/A,percent of total billed charges,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,N/A,N/A,3498.95,N/A,N/A,percent of total billed charges,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,other,OPPS APC,2347.04,N/A,N/A,percent of total billed charges,N/A,3675.47,N/A,N/A,percent of total billed charges,N/A,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,other,OPPS APC,4503.15,N/A,N/A,other,OPPS APC,3350.34,N/A,N/A,percent of total billed charges,N/A,3350.34,N/A,N/A,percent of total billed charges,N/A,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,N/A,N/A,4503.15,N/A,N/A,other,OPPS APC,1531.07,4503.15,
ALLOGRAFT BNE CHIP 1-9.5 MM 15 CC FD DEMINERALIZED CANC,SUP-2717752,CDM,C1713,HCPCS,278,RC,,,outpatient,1980.05,1188.03,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,N/A,N/A,1619.68,N/A,N/A,percent of total billed charges,N/A,1619.68,N/A,N/A,percent of total billed charges,N/A,673.22,N/A,N/A,percent of total billed charges,N/A,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,N/A,N/A,1538.5,N/A,N/A,percent of total billed charges,N/A,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,other,OPPS APC,1032,N/A,N/A,percent of total billed charges,N/A,1616.12,N/A,N/A,percent of total billed charges,N/A,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,other,OPPS APC,1980.05,N/A,N/A,N/A,N/A,1473.16,N/A,N/A,percent of total billed charges,N/A,1473.16,N/A,N/A,percent of total billed charges,N/A,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,N/A,N/A,1980.05,N/A,N/A,N/A,N/A,673.22,1980.05,
ALLOGRAFT BNE CUBE 9X9X9 MM 0.7 CC DEMINERALIZED CONFORM,SUP-2737080,CDM,C1713,HCPCS,278,RC,,,outpatient,2289.49,1373.69,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,N/A,N/A,1872.8,N/A,N/A,percent of total billed charges,N/A,1872.8,N/A,N/A,percent of total billed charges,N/A,778.43,N/A,N/A,percent of total billed charges,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,N/A,N/A,1778.93,N/A,N/A,percent of total billed charges,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,other,OPPS APC,1193.28,N/A,N/A,percent of total billed charges,N/A,1868.68,N/A,N/A,percent of total billed charges,N/A,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,other,OPPS APC,2289.49,N/A,N/A,other,OPPS APC,1703.38,N/A,N/A,percent of total billed charges,N/A,1703.38,N/A,N/A,percent of total billed charges,N/A,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,N/A,N/A,2289.49,N/A,N/A,N/A,N/A,778.43,2289.49,
ALLOGRAFT BNE DBM 10 CC VESUVIUS 4104K1010DC,SUP-2717988,CDM,C1713,HCPCS,278,RC,,,outpatient,2951.43,1770.86,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,N/A,N/A,2414.27,N/A,N/A,percent of total billed charges,N/A,2414.27,N/A,N/A,percent of total billed charges,N/A,1003.49,N/A,N/A,percent of total billed charges,N/A,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,N/A,N/A,2293.26,N/A,N/A,percent of total billed charges,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,N/A,N/A,1538.29,N/A,N/A,percent of total billed charges,N/A,2408.96,N/A,N/A,percent of total billed charges,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,N/A,N/A,2195.86,N/A,N/A,percent of total billed charges,N/A,2195.86,N/A,N/A,percent of total billed charges,N/A,2951.43,N/A,N/A,N/A,N/A,2951.43,N/A,N/A,other,OPPS APC,2951.43,N/A,N/A,other,OPPS APC,1003.49,2951.43,
ALLOGRAFT BNE FRZN ASEP RT FEM SHFT,SUP-2867030,CDM,C1762,CPT,278,RC,,,outpatient,8574.52,5144.71,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,N/A,N/A,7013.96,N/A,N/A,percent of total billed charges,N/A,7013.96,N/A,N/A,percent of total billed charges,N/A,2915.34,N/A,N/A,percent of total billed charges,N/A,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,N/A,N/A,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,N/A,N/A,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,N/A,N/A,6662.4,N/A,N/A,percent of total billed charges,N/A,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,4469.04,N/A,N/A,percent of total billed charges,N/A,6998.52,N/A,N/A,percent of total billed charges,N/A,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,6379.44,N/A,N/A,percent of total billed charges,N/A,6379.44,N/A,N/A,percent of total billed charges,N/A,8574.52,N/A,N/A,N/A,N/A,8574.52,N/A,N/A,other,OPPS APC,8574.52,N/A,N/A,other,OPPS APC,2915.34,8574.52,
