hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH - DEFIANCE HOSPITAL LLC,2024-07-01,2.0.0,Mercy Hospital Of Defiance,"1404 E. Second St., Defiance, OH 43512",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
ACCESS KIT PEDIATRIC DISP,SUP-2417197,CDM,2720000010,LOCAL,272,RC,,,outpatient,4510.27,2706.16,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,3508.99,N/A,N/A,percent of total billed charges,N/A,3508.99,N/A,N/A,percent of total billed charges,N/A,1533.49,N/A,N/A,percent of total billed charges,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,3423.29,N/A,N/A,percent of total billed charges,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,2154.1,N/A,N/A,percent of total billed charges,N/A,3503.58,N/A,N/A,percent of total billed charges,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,3847.26,N/A,N/A,percent of total billed charges,N/A,3847.26,N/A,N/A,percent of total billed charges,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,4510.27,N/A,N/A,N/A,N/A,1533.49,4510.27,
ACL FIBERTAG TIGHTROPE IMPLANT SYSTEM  AR1288QT80,SUP-2843664,CDM,C1713,HCPCS,278,RC,,,outpatient,4663.33,2798,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,3628.07,N/A,N/A,percent of total billed charges,N/A,3628.07,N/A,N/A,percent of total billed charges,N/A,1585.53,N/A,N/A,percent of total billed charges,N/A,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,N/A,N/A,4663.33,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,N/A,N/A,4663.33,N/A,N/A,N/A,N/A,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,N/A,N/A,3539.47,N/A,N/A,percent of total billed charges,N/A,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,2227.21,N/A,N/A,percent of total billed charges,N/A,3622.47,N/A,N/A,percent of total billed charges,N/A,4663.33,N/A,N/A,N/A,N/A,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,3977.82,N/A,N/A,percent of total billed charges,N/A,3977.82,N/A,N/A,percent of total billed charges,N/A,4663.33,N/A,N/A,N/A,N/A,4663.33,N/A,N/A,other,OPPS APC,4663.33,N/A,N/A,other,OPPS APC,1585.53,4663.33,
ACYCLOVIR 800 MG PO TABS,RX-8972,CDM,6370000000,HCPCS,637,RC,68084-0109-01,NDC,outpatient,5,3,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,3.89,N/A,N/A,percent of total billed charges,N/A,3.89,N/A,N/A,percent of total billed charges,N/A,1.7,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,3.8,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,other,OP - Non-Covered,5,N/A,N/A,other,OP - Non-Covered,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,4.27,N/A,N/A,percent of total billed charges,N/A,4.27,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,1.7,5,
ADAPTER CARD PACE L10CM UPLR PERM IS 1 CONN SIL INSUL,SUP-2356430,CDM,C1883,HCPCS,278,RC,,,outpatient,2271.88,1363.13,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,1767.52,N/A,N/A,percent of total billed charges,N/A,1767.52,N/A,N/A,percent of total billed charges,N/A,772.44,N/A,N/A,percent of total billed charges,N/A,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,N/A,N/A,2271.88,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,N/A,N/A,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,N/A,N/A,1724.36,N/A,N/A,percent of total billed charges,N/A,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,1085.05,N/A,N/A,percent of total billed charges,N/A,1764.8,N/A,N/A,percent of total billed charges,N/A,2271.88,N/A,N/A,N/A,N/A,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,1937.91,N/A,N/A,percent of total billed charges,N/A,1937.91,N/A,N/A,percent of total billed charges,N/A,2271.88,N/A,N/A,N/A,N/A,2271.88,N/A,N/A,other,OPPS APC,2271.88,N/A,N/A,other,OPPS APC,772.44,2271.88,
ADAPTER CBL NEO W6XH4XL25MM Y LUERLOCK,SUP-2281983,CDM,C1713,HCPCS,278,RC,,,outpatient,548.22,328.93,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,426.52,N/A,N/A,percent of total billed charges,N/A,426.52,N/A,N/A,percent of total billed charges,N/A,186.39,N/A,N/A,percent of total billed charges,N/A,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,N/A,N/A,416.1,N/A,N/A,percent of total billed charges,N/A,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,N/A,N/A,261.83,N/A,N/A,percent of total billed charges,N/A,425.86,N/A,N/A,percent of total billed charges,N/A,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,467.63,N/A,N/A,percent of total billed charges,N/A,467.63,N/A,N/A,percent of total billed charges,N/A,548.22,N/A,N/A,N/A,N/A,548.22,N/A,N/A,other,OPPS APC,548.22,N/A,N/A,other,OPPS APC,186.39,548.22,
ADAPTER EXT FIX MID LEVEL X SM MAC CORRECTION DEFORMITY SYS,SUP-2463827,CDM,2720000010,LOCAL,272,RC,,,outpatient,1104.9,662.94,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,859.61,N/A,N/A,percent of total billed charges,N/A,859.61,N/A,N/A,percent of total billed charges,N/A,375.67,N/A,N/A,percent of total billed charges,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,838.62,N/A,N/A,percent of total billed charges,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,527.7,N/A,N/A,percent of total billed charges,N/A,858.29,N/A,N/A,percent of total billed charges,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,942.48,N/A,N/A,percent of total billed charges,N/A,942.48,N/A,N/A,percent of total billed charges,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,1104.9,N/A,N/A,N/A,N/A,375.67,1104.9,
ADAPTER O2 BAFFLED TEE 18X22 MM ARM FOR SM NEB PLAS AIRLFE,SUP-2724360,CDM,C1713,HCPCS,278,RC,,,outpatient,3.16,1.9,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,N/A,N/A,2.46,N/A,N/A,percent of total billed charges,N/A,2.46,N/A,N/A,percent of total billed charges,N/A,1.07,N/A,N/A,percent of total billed charges,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,N/A,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,N/A,N/A,3.16,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,N/A,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,N/A,N/A,3.16,N/A,N/A,N/A,N/A,2.4,N/A,N/A,percent of total billed charges,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,1.51,N/A,N/A,percent of total billed charges,N/A,2.45,N/A,N/A,percent of total billed charges,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,2.7,N/A,N/A,percent of total billed charges,N/A,2.7,N/A,N/A,percent of total billed charges,N/A,3.16,N/A,N/A,N/A,N/A,3.16,N/A,N/A,other,OPPS APC,3.16,N/A,N/A,other,OPPS APC,1.07,3.16,
ADAPTER PKT 2X4 LD CONFIGURATION FOR SPNL CRD STIM,SUP-2279551,CDM,C1883,HCPCS,278,RC,,,outpatient,4735.07,2841.04,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,3683.88,N/A,N/A,percent of total billed charges,N/A,3683.88,N/A,N/A,percent of total billed charges,N/A,1609.92,N/A,N/A,percent of total billed charges,N/A,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,N/A,N/A,4735.07,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,N/A,N/A,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,N/A,N/A,3593.92,N/A,N/A,percent of total billed charges,N/A,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,2261.47,N/A,N/A,percent of total billed charges,N/A,3678.2,N/A,N/A,percent of total billed charges,N/A,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,4039.01,N/A,N/A,percent of total billed charges,N/A,4039.01,N/A,N/A,percent of total billed charges,N/A,4735.07,N/A,N/A,N/A,N/A,4735.07,N/A,N/A,other,OPPS APC,4735.07,N/A,N/A,other,OPPS APC,1609.92,4735.07,
ADAPTER TI LCK 2 PC,SUP-2130777,CDM,C1713,HCPCS,278,RC,,,outpatient,1026.12,615.67,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,798.32,N/A,N/A,percent of total billed charges,N/A,798.32,N/A,N/A,percent of total billed charges,N/A,348.88,N/A,N/A,percent of total billed charges,N/A,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,N/A,N/A,1026.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1026.12,N/A,N/A,N/A,N/A,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,N/A,N/A,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,N/A,N/A,778.83,N/A,N/A,percent of total billed charges,N/A,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,N/A,N/A,490.07,N/A,N/A,percent of total billed charges,N/A,797.09,N/A,N/A,percent of total billed charges,N/A,1026.12,N/A,N/A,N/A,N/A,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,875.28,N/A,N/A,percent of total billed charges,N/A,875.28,N/A,N/A,percent of total billed charges,N/A,1026.12,N/A,N/A,N/A,N/A,1026.12,N/A,N/A,other,OPPS APC,1026.12,N/A,N/A,other,OPPS APC,348.88,1026.12,
