hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH- ST. VINCENT MEDICAL CENTER LLC,2024-07-01,2.0.0,Perrysburg,"12623 Eckel Junction Rd., Perrysburg, OH 43551",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
2.4MM LCP VOLAR COLUMN DISTAL RADIUS PLATE MODULE,SUP-2549805,CDM,C1713,HCPCS,278,RC,,,outpatient,4822.07,2893.24,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1639.5,N/A,N/A,percent of total billed charges,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,N/A,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,N/A,N/A,4822.07,N/A,N/A,N/A,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,N/A,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,N/A,N/A,1306.78,N/A,N/A,percent of total billed charges,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,1355,N/A,N/A,percent of total billed charges,N/A,3129.52,N/A,N/A,percent of total billed charges,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,2637.67,N/A,N/A,percent of total billed charges,N/A,2637.67,N/A,N/A,percent of total billed charges,N/A,4822.07,N/A,N/A,N/A,N/A,4822.07,N/A,N/A,other,OPPS APC,4822.07,N/A,N/A,other,OPPS APC,1306.78,4822.07,
4.5MM TI LCP PROXIMAL TIBIA PLATE SET GRAPHIC CASE,SUP-2550383,CDM,C1713,HCPCS,278,RC,,,outpatient,3140.63,1884.38,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1067.81,N/A,N/A,percent of total billed charges,N/A,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,N/A,N/A,851.11,N/A,N/A,percent of total billed charges,N/A,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,other,OPPS APC,882.52,N/A,N/A,percent of total billed charges,N/A,2038.27,N/A,N/A,percent of total billed charges,N/A,3140.63,N/A,N/A,other,OPPS APC,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,other,OPPS APC,1717.92,N/A,N/A,percent of total billed charges,N/A,1717.92,N/A,N/A,percent of total billed charges,N/A,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,N/A,N/A,3140.63,N/A,N/A,other,OPPS APC,851.11,3140.63,
ACCESS KIT PEDIATRIC DISP,SUP-2417197,CDM,2720000010,LOCAL,272,RC,,,outpatient,4746.02,2847.61,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1613.65,N/A,N/A,percent of total billed charges,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,2515.39,N/A,N/A,percent of total billed charges,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,1333.63,N/A,N/A,percent of total billed charges,N/A,3080.17,N/A,N/A,percent of total billed charges,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,2596.07,N/A,N/A,percent of total billed charges,N/A,2596.07,N/A,N/A,percent of total billed charges,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,4746.02,N/A,N/A,N/A,N/A,1333.63,4746.02,
ACETIC ACID 0.25 % IR SOLN,RX-8963,CDM,2500000003,HCPCS,250,RC,00409-6143-22,NDC,outpatient,83.5,50.1,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.39,N/A,N/A,percent of total billed charges,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,44.26,N/A,N/A,percent of total billed charges,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,23.46,N/A,N/A,percent of total billed charges,N/A,54.19,N/A,N/A,percent of total billed charges,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,45.67,N/A,N/A,percent of total billed charges,N/A,45.67,N/A,N/A,percent of total billed charges,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,83.5,N/A,N/A,N/A,N/A,23.46,83.5,
ADAPTER CARD PACE L10CM UPLR PERM IS 1 CONN SIL INSUL,SUP-2356430,CDM,C1883,HCPCS,278,RC,,,outpatient,2390.63,1434.38,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,812.81,N/A,N/A,percent of total billed charges,N/A,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,N/A,N/A,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,N/A,N/A,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,N/A,N/A,647.86,N/A,N/A,percent of total billed charges,N/A,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,671.77,N/A,N/A,percent of total billed charges,N/A,1551.52,N/A,N/A,percent of total billed charges,N/A,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,1307.67,N/A,N/A,percent of total billed charges,N/A,1307.67,N/A,N/A,percent of total billed charges,N/A,2390.63,N/A,N/A,N/A,N/A,2390.63,N/A,N/A,other,OPPS APC,2390.63,N/A,N/A,other,OPPS APC,647.86,2390.63,
ADAPTER DLYS TI LOK ADLOK 2 PC,SUP-2130862,CDM,2720000010,LOCAL,272,RC,,,outpatient,89.71,53.83,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.5,N/A,N/A,percent of total billed charges,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,47.55,N/A,N/A,percent of total billed charges,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,25.21,N/A,N/A,percent of total billed charges,N/A,58.22,N/A,N/A,percent of total billed charges,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,49.07,N/A,N/A,percent of total billed charges,N/A,49.07,N/A,N/A,percent of total billed charges,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,89.71,N/A,N/A,N/A,N/A,25.21,89.71,
ADAPTER EXT FIX FEMALE ROT,SUP-2475958,CDM,2720000010,LOCAL,272,RC,,,outpatient,2703.47,1622.08,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,919.18,N/A,N/A,percent of total billed charges,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,1432.84,N/A,N/A,percent of total billed charges,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,759.68,N/A,N/A,percent of total billed charges,N/A,1754.55,N/A,N/A,percent of total billed charges,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,1478.8,N/A,N/A,percent of total billed charges,N/A,1478.8,N/A,N/A,percent of total billed charges,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,2703.47,N/A,N/A,N/A,N/A,759.68,2703.47,
ADAPTER FEM STEM REV TAPR 7DEG W/SCREW F/EXACTECH,SUP-2223075,CDM,C1776,CPT,278,RC,,,outpatient,1224.25,734.55,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.25,N/A,N/A,percent of total billed charges,N/A,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,N/A,N/A,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,N/A,N/A,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,N/A,N/A,331.77,N/A,N/A,percent of total billed charges,N/A,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,344.01,N/A,N/A,percent of total billed charges,N/A,794.54,N/A,N/A,percent of total billed charges,N/A,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,669.66,N/A,N/A,percent of total billed charges,N/A,669.66,N/A,N/A,percent of total billed charges,N/A,1224.25,N/A,N/A,N/A,N/A,1224.25,N/A,N/A,other,OPPS APC,1224.25,N/A,N/A,other,OPPS APC,331.77,1224.25,
ADAPTER LD 5 32MM BPLR BIFUR,SUP-2355667,CDM,C1883,HCPCS,278,RC,,,outpatient,3145.56,1887.34,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1069.49,N/A,N/A,percent of total billed charges,N/A,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,N/A,N/A,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,N/A,N/A,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,N/A,N/A,852.45,N/A,N/A,percent of total billed charges,N/A,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,883.9,N/A,N/A,percent of total billed charges,N/A,2041.47,N/A,N/A,percent of total billed charges,N/A,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,1720.62,N/A,N/A,percent of total billed charges,N/A,1720.62,N/A,N/A,percent of total billed charges,N/A,3145.56,N/A,N/A,N/A,N/A,3145.56,N/A,N/A,other,OPPS APC,3145.56,N/A,N/A,other,OPPS APC,852.45,3145.56,
