hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH - WEST HOSPITAL LLC,2024-07-01,2.0.0,Mercy West,"3300 Mercy Health Blvd., Cincinnati, OH 45211",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
ADAPTER EXT L 20 CM FOR BSX NEVRO LD STRL DISP,SUP-2882921,CDM,C1883,HCPCS,278,RC,,,outpatient,4461.17,2676.7,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,2930.99,N/A,N/A,percent of total billed charges,N/A,2930.99,N/A,N/A,percent of total billed charges,N/A,1516.8,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,1159.9,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,1338.35,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,1044.36,N/A,N/A,percent of total billed charges,N/A,2017.79,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,1967.38,N/A,N/A,percent of total billed charges,N/A,1967.38,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,1044.36,4461.17,
ADAPTER LD 5 32MM BPLR BIFUR,SUP-2355667,CDM,C1883,HCPCS,278,RC,,,outpatient,1312.11,787.27,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,862.06,N/A,N/A,percent of total billed charges,N/A,862.06,N/A,N/A,percent of total billed charges,N/A,446.12,N/A,N/A,percent of total billed charges,N/A,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,N/A,N/A,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,N/A,N/A,341.15,N/A,N/A,percent of total billed charges,N/A,1312.11,N/A,N/A,N/A,N/A,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,N/A,N/A,393.63,N/A,N/A,percent of total billed charges,N/A,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,307.16,N/A,N/A,percent of total billed charges,N/A,593.47,N/A,N/A,percent of total billed charges,N/A,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,578.64,N/A,N/A,percent of total billed charges,N/A,578.64,N/A,N/A,percent of total billed charges,N/A,1312.11,N/A,N/A,N/A,N/A,1312.11,N/A,N/A,other,OPPS APC,1312.11,N/A,N/A,other,OPPS APC,307.16,1312.11,
ALGLUCOSIDASE ALFA 50 MG IV SOLR,RX-76353,CDM,J0221,HCPCS,636,RC,58468-0160-01,NDC,outpatient,6179.9,3707.94,986.39,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,2682.46,N/A,N/A,fee schedule,N/A,2682.46,N/A,N/A,fee schedule,N/A,2101.17,N/A,N/A,percent of total billed charges,N/A,2791.51,N/A,N/A,fee schedule,N/A,986.39,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,838.58,N/A,N/A,fee schedule,N/A,2791.51,N/A,N/A,fee schedule,N/A,2791.51,N/A,N/A,fee schedule,N/A,2791.51,N/A,N/A,fee schedule,N/A,1528.9,N/A,N/A,other,OPPS APC,798.65,N/A,N/A,fee schedule,N/A,1606.77,N/A,N/A,percent of total billed charges,N/A,1430.27,N/A,N/A,other,OPPS APC,1006.12,N/A,N/A,other,OPPS APC,826.6,N/A,N/A,fee schedule,N/A,2466,N/A,N/A,fee schedule,N/A,986.39,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,2800.39,N/A,N/A,fee schedule,N/A,2940.46,N/A,N/A,fee schedule,N/A,1676.86,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,2095.4,N/A,N/A,fee schedule,N/A,2095.4,N/A,N/A,fee schedule,N/A,838.58,N/A,N/A,fee schedule,N/A,986.39,N/A,N/A,other,OPPS APC,986.39,N/A,N/A,other,OPPS APC,798.65,2940.46,
ALLOGRAFT BNE 10 CC DEMINERALIZED BONE MTRX ALLOCRAFT,SUP-2636997,CDM,C1713,HCPCS,278,RC,,,outpatient,6274.07,3764.44,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,4122.06,N/A,N/A,percent of total billed charges,N/A,4122.06,N/A,N/A,percent of total billed charges,N/A,2133.18,N/A,N/A,percent of total billed charges,N/A,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,N/A,N/A,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,N/A,N/A,1631.26,N/A,N/A,percent of total billed charges,N/A,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,N/A,N/A,1882.22,N/A,N/A,percent of total billed charges,N/A,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,1468.76,N/A,N/A,percent of total billed charges,N/A,2837.76,N/A,N/A,percent of total billed charges,N/A,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,2766.86,N/A,N/A,percent of total billed charges,N/A,2766.86,N/A,N/A,percent of total billed charges,N/A,6274.07,N/A,N/A,N/A,N/A,6274.07,N/A,N/A,other,OPPS APC,6274.07,N/A,N/A,other,OPPS APC,1468.76,6274.07,
ALLOGRAFT BNE INJ 2.5 CC FD DBM DBX,SUP-2737040,CDM,C1713,HCPCS,278,RC,,,outpatient,1985.31,1191.19,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,N/A,N/A,1304.35,N/A,N/A,percent of total billed charges,N/A,1304.35,N/A,N/A,percent of total billed charges,N/A,675.01,N/A,N/A,percent of total billed charges,N/A,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,N/A,N/A,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,N/A,N/A,516.18,N/A,N/A,percent of total billed charges,N/A,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,N/A,N/A,595.59,N/A,N/A,percent of total billed charges,N/A,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,464.76,N/A,N/A,percent of total billed charges,N/A,897.96,N/A,N/A,percent of total billed charges,N/A,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,875.52,N/A,N/A,percent of total billed charges,N/A,875.52,N/A,N/A,percent of total billed charges,N/A,1985.31,N/A,N/A,N/A,N/A,1985.31,N/A,N/A,other,OPPS APC,1985.31,N/A,N/A,other,OPPS APC,464.76,1985.31,
ALLOGRAFT BNE MACHINED 7 DEG 14X11X5 MM PUROS S2,SUP-2415682,CDM,C1889,HCPCS,278,RC,,,outpatient,4373.7,2624.22,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,2873.52,N/A,N/A,percent of total billed charges,N/A,2873.52,N/A,N/A,percent of total billed charges,N/A,1487.06,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,N/A,N/A,1137.16,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,N/A,N/A,1312.11,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,1023.88,N/A,N/A,percent of total billed charges,N/A,1978.22,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,1928.8,N/A,N/A,percent of total billed charges,N/A,1928.8,N/A,N/A,percent of total billed charges,N/A,4373.7,N/A,N/A,N/A,N/A,4373.7,N/A,N/A,other,OPPS APC,4373.7,N/A,N/A,other,OPPS APC,1023.88,4373.7,
ALLOGRAFT HUM TISS FEN 20X9 CM SHT AMNION/CHORION AMNIOFIX,SUP-2871493,CDM,C1762,CPT,278,RC,,,outpatient,56508.2,33904.92,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,14692.13,N/A,N/A,percent of total billed charges,N/A,14692.13,N/A,N/A,percent of total billed charges,N/A,19212.79,N/A,N/A,percent of total billed charges,N/A,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,N/A,N/A,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,N/A,N/A,14692.13,N/A,N/A,percent of total billed charges,N/A,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,N/A,N/A,16952.46,N/A,N/A,percent of total billed charges,N/A,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,15878.8,N/A,N/A,percent of total billed charges,N/A,16669.92,N/A,N/A,percent of total billed charges,N/A,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,14127.05,N/A,N/A,percent of total billed charges,N/A,14127.05,N/A,N/A,percent of total billed charges,N/A,56508.2,N/A,N/A,N/A,N/A,56508.2,N/A,N/A,other,OPPS APC,56508.2,N/A,N/A,other,OPPS APC,14127.05,56508.2,
ANCHOR SUT DIA5MM ROTATORY CUF W/ SZ 2 PNCRYL FASTIN,SUP-2256675,CDM,C1713,HCPCS,278,RC,,,outpatient,1250,750,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,821.25,N/A,N/A,percent of total billed charges,N/A,821.25,N/A,N/A,percent of total billed charges,N/A,425,N/A,N/A,percent of total billed charges,N/A,1250,N/A,N/A,N/A,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,N/A,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,N/A,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,N/A,N/A,325,N/A,N/A,percent of total billed charges,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,N/A,N/A,375,N/A,N/A,percent of total billed charges,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,292.63,N/A,N/A,percent of total billed charges,N/A,565.38,N/A,N/A,percent of total billed charges,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,551.25,N/A,N/A,percent of total billed charges,N/A,551.25,N/A,N/A,percent of total billed charges,N/A,1250,N/A,N/A,N/A,N/A,1250,N/A,N/A,other,OPPS APC,1250,N/A,N/A,other,OPPS APC,292.63,1250,
