hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH YOUNGSTOWN LLC,2024-07-01,2.0.0,St Elizabeth Health Center,"1044 Belmont Ave., Youngstown, OH 44501",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
2.4/2.7 VA-LCP 2-C DRP STD 6H HD/13H SHAFT/186MM/RT-STER,SUP-2546049,CDM,C1713,HCPCS,278,RC,,,outpatient,12350.2,7410.12,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,4446.07,N/A,N/A,percent of total billed charges,N/A,4446.07,N/A,N/A,percent of total billed charges,N/A,4199.07,N/A,N/A,percent of total billed charges,N/A,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,N/A,N/A,3630.96,N/A,N/A,percent of total billed charges,N/A,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,other,OPPS APC,4048.4,N/A,N/A,percent of total billed charges,N/A,4250.94,N/A,N/A,percent of total billed charges,N/A,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,12350.2,N/A,N/A,other,OPPS APC,8842.74,N/A,N/A,percent of total billed charges,N/A,8842.74,N/A,N/A,percent of total billed charges,N/A,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,N/A,N/A,12350.2,N/A,N/A,N/A,N/A,3630.96,12350.2,
ABUTMENT OTO DIA9MM SND PROC DISP FOR PONTO SYS,SUP-2319873,CDM,L8690,HCPCS,278,RC,,,outpatient,13874.77,8324.86,13874.77,N/A,N/A,N/A,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,4994.92,N/A,N/A,percent of total billed charges,N/A,4994.92,N/A,N/A,percent of total billed charges,N/A,4717.42,N/A,N/A,percent of total billed charges,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,N/A,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,N/A,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,N/A,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,N/A,N/A,4079.18,N/A,N/A,percent of total billed charges,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,4548.15,N/A,N/A,percent of total billed charges,N/A,4775.7,N/A,N/A,percent of total billed charges,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,9934.34,N/A,N/A,percent of total billed charges,N/A,9934.34,N/A,N/A,percent of total billed charges,N/A,13874.77,N/A,N/A,N/A,N/A,13874.77,N/A,N/A,other,OPPS APC,13874.77,N/A,N/A,other,OPPS APC,4079.18,13874.77,
ABUTMENT SNAP COUPLING 8.5MM,SUP-2858177,CDM,L8690,HCPCS,278,RC,,,outpatient,10552.84,6331.7,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,3799.02,N/A,N/A,percent of total billed charges,N/A,3799.02,N/A,N/A,percent of total billed charges,N/A,3587.97,N/A,N/A,percent of total billed charges,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,N/A,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,N/A,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,N/A,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,N/A,N/A,3102.53,N/A,N/A,percent of total billed charges,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,2965.35,N/A,N/A,percent of total billed charges,N/A,5188.83,N/A,N/A,percent of total billed charges,N/A,10552.84,N/A,N/A,N/A,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,7555.83,N/A,N/A,percent of total billed charges,N/A,7555.83,N/A,N/A,percent of total billed charges,N/A,10552.84,N/A,N/A,N/A,N/A,10552.84,N/A,N/A,other,OPPS APC,10552.84,N/A,N/A,other,OPPS APC,2965.35,10552.84,
ACARBOSE 50 MG PO TABS,RX-15895,CDM,6370000000,HCPCS,637,RC,50419-0861-11,NDC,outpatient,7.3,4.38,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,fee schedule,N/A,7.3,N/A,N/A,fee schedule,N/A,2.48,N/A,N/A,percent of total billed charges,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,3.28,N/A,N/A,percent of total billed charges,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,2.05,N/A,N/A,percent of total billed charges,N/A,3.59,N/A,N/A,percent of total billed charges,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,5.23,N/A,N/A,percent of total billed charges,N/A,5.23,N/A,N/A,percent of total billed charges,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,7.3,N/A,N/A,N/A,N/A,2.05,7.3,
ACETAZOLAMIDE 125 MG PO TABS,RX-112,CDM,6370000000,HCPCS,637,RC,23155-0287-01,NDC,outpatient,5,3,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,fee schedule,N/A,5,N/A,N/A,fee schedule,N/A,1.7,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,2.25,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,1.41,N/A,N/A,percent of total billed charges,N/A,2.46,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,3.58,N/A,N/A,percent of total billed charges,N/A,3.58,N/A,N/A,percent of total billed charges,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,1.41,5,
ADAPTER ENDOSCP FOR CHANNELSCOPE RIG NEUROSCOPE,SUP-2284392,CDM,2720000010,LOCAL,272,RC,,,outpatient,7379.53,4427.72,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,5482.99,N/A,N/A,percent of total billed charges,N/A,5482.99,N/A,N/A,percent of total billed charges,N/A,2509.04,N/A,N/A,percent of total billed charges,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,3313.41,N/A,N/A,percent of total billed charges,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,2073.65,N/A,N/A,percent of total billed charges,N/A,3628.51,N/A,N/A,percent of total billed charges,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,5283.74,N/A,N/A,percent of total billed charges,N/A,5283.74,N/A,N/A,percent of total billed charges,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,7379.53,N/A,N/A,N/A,N/A,2073.65,7379.53,
ADAPTER EXT L 20 CM FOR BSX NEVRO LD STRL DISP,SUP-2882921,CDM,C1883,HCPCS,278,RC,,,outpatient,4461.17,2676.7,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,3314.65,N/A,N/A,percent of total billed charges,N/A,3314.65,N/A,N/A,percent of total billed charges,N/A,1516.8,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,N/A,N/A,1311.58,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,1253.59,N/A,N/A,percent of total billed charges,N/A,2193.56,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,3194.2,N/A,N/A,percent of total billed charges,N/A,3194.2,N/A,N/A,percent of total billed charges,N/A,4461.17,N/A,N/A,N/A,N/A,4461.17,N/A,N/A,other,OPPS APC,4461.17,N/A,N/A,other,OPPS APC,1253.59,4461.17,
ADAPTER LD PACEMKR UPLR FOR IS-1,SUP-2282027,CDM,C1883,HCPCS,278,RC,,,outpatient,804.67,482.8,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,597.87,N/A,N/A,percent of total billed charges,N/A,597.87,N/A,N/A,percent of total billed charges,N/A,273.59,N/A,N/A,percent of total billed charges,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,N/A,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,N/A,N/A,804.67,N/A,N/A,N/A,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,N/A,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,N/A,N/A,236.57,N/A,N/A,percent of total billed charges,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,226.11,N/A,N/A,percent of total billed charges,N/A,395.66,N/A,N/A,percent of total billed charges,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,576.14,N/A,N/A,percent of total billed charges,N/A,576.14,N/A,N/A,percent of total billed charges,N/A,804.67,N/A,N/A,N/A,N/A,804.67,N/A,N/A,other,OPPS APC,804.67,N/A,N/A,other,OPPS APC,226.11,804.67,
ADAPTER ROD LNG 88MM,SUP-2704698,CDM,2720000010,LOCAL,272,RC,,,outpatient,1037.13,622.28,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,770.59,N/A,N/A,percent of total billed charges,N/A,770.59,N/A,N/A,percent of total billed charges,N/A,352.62,N/A,N/A,percent of total billed charges,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,465.67,N/A,N/A,percent of total billed charges,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,291.43,N/A,N/A,percent of total billed charges,N/A,509.96,N/A,N/A,percent of total billed charges,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,742.59,N/A,N/A,percent of total billed charges,N/A,742.59,N/A,N/A,percent of total billed charges,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,1037.13,N/A,N/A,N/A,N/A,291.43,1037.13,
