hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH-ST RITAS MEDICAL CENTER LLC,2024-07-01,2.0.0,St Ritas Medical Center,"730 W. Market St., Lima, OH 45801",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
ACARBOSE 50 MG PO TABS,RX-15895,CDM,6370000000,HCPCS,637,RC,00054-0141-25,NDC,outpatient,8,4.8,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,5.06,N/A,N/A,percent of total billed charges,N/A,5.06,N/A,N/A,percent of total billed charges,N/A,2.72,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,4.32,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,3.22,N/A,N/A,percent of total billed charges,N/A,5.11,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,3.54,N/A,N/A,percent of total billed charges,N/A,3.54,N/A,N/A,percent of total billed charges,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,2.72,8,
ADAPTER ASPRTN ENDSCPC ULTRSND NDLE RX LOK DVCE CMPTBLE FPL,SUP-2676537,CDM,2720000010,LOCAL,272,RC,,,outpatient,282.02,169.21,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,178.52,N/A,N/A,percent of total billed charges,N/A,178.52,N/A,N/A,percent of total billed charges,N/A,95.89,N/A,N/A,percent of total billed charges,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,152.29,N/A,N/A,percent of total billed charges,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,113.57,N/A,N/A,percent of total billed charges,N/A,180.27,N/A,N/A,percent of total billed charges,N/A,282.02,N/A,N/A,percent of total billed charges,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,124.93,N/A,N/A,percent of total billed charges,N/A,124.93,N/A,N/A,percent of total billed charges,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,282.02,N/A,N/A,N/A,N/A,95.89,282.02,
ADAPTER DRL BIT CIR FOR VERTEX MAX,SUP-2286731,CDM,C1713,HCPCS,278,RC,,,outpatient,12490.34,7494.2,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,N/A,N/A,3122.59,N/A,N/A,percent of total billed charges,N/A,3122.59,N/A,N/A,percent of total billed charges,N/A,4246.72,N/A,N/A,percent of total billed charges,N/A,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,N/A,N/A,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,N/A,N/A,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,N/A,N/A,3747.1,N/A,N/A,percent of total billed charges,N/A,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,3509.79,N/A,N/A,percent of total billed charges,N/A,3684.65,N/A,N/A,percent of total billed charges,N/A,12490.34,N/A,N/A,percent of total billed charges,N/A,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,other,OPPS APC,5533.22,N/A,N/A,percent of total billed charges,N/A,5533.22,N/A,N/A,percent of total billed charges,N/A,12490.34,N/A,N/A,N/A,N/A,12490.34,N/A,N/A,other,OPPS APC,12490.34,N/A,N/A,N/A,N/A,3122.59,12490.34,
ADAPTER LD 5 32MM BPLR BIFUR,SUP-2355667,CDM,C1883,HCPCS,278,RC,,,outpatient,4830.81,2898.49,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,1207.7,N/A,N/A,percent of total billed charges,N/A,1207.7,N/A,N/A,percent of total billed charges,N/A,1642.48,N/A,N/A,percent of total billed charges,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,N/A,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,N/A,N/A,4830.81,N/A,N/A,N/A,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,N/A,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,N/A,N/A,1449.24,N/A,N/A,percent of total billed charges,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,1945.37,N/A,N/A,percent of total billed charges,N/A,3087.85,N/A,N/A,percent of total billed charges,N/A,4830.81,N/A,N/A,percent of total billed charges,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,2140.05,N/A,N/A,percent of total billed charges,N/A,2140.05,N/A,N/A,percent of total billed charges,N/A,4830.81,N/A,N/A,N/A,N/A,4830.81,N/A,N/A,other,OPPS APC,4830.81,N/A,N/A,other,OPPS APC,1207.7,4830.81,
ADAPTER LD A1 MBP 32MM TO IS 1 CONN BPLR PACE UNILD,SUP-2137917,CDM,C1883,HCPCS,278,RC,,,outpatient,4041.78,2425.07,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,1010.45,N/A,N/A,percent of total billed charges,N/A,1010.45,N/A,N/A,percent of total billed charges,N/A,1374.21,N/A,N/A,percent of total billed charges,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,N/A,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,N/A,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,N/A,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,N/A,N/A,1212.53,N/A,N/A,percent of total billed charges,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,1627.62,N/A,N/A,percent of total billed charges,N/A,2583.51,N/A,N/A,percent of total billed charges,N/A,4041.78,N/A,N/A,percent of total billed charges,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,1790.51,N/A,N/A,percent of total billed charges,N/A,1790.51,N/A,N/A,percent of total billed charges,N/A,4041.78,N/A,N/A,N/A,N/A,4041.78,N/A,N/A,other,OPPS APC,4041.78,N/A,N/A,other,OPPS APC,1010.45,4041.78,
ADAPTER STEM 4MM OFFSET W/ JAM NUT FOR SCORP SGL AXIS TOT,SUP-2376320,CDM,C1776,CPT,278,RC,,,outpatient,12201.39,7320.83,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,3050.35,N/A,N/A,percent of total billed charges,N/A,3050.35,N/A,N/A,percent of total billed charges,N/A,4148.47,N/A,N/A,percent of total billed charges,N/A,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,N/A,N/A,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,N/A,N/A,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,N/A,N/A,3660.42,N/A,N/A,percent of total billed charges,N/A,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,3428.59,N/A,N/A,percent of total billed charges,N/A,3599.41,N/A,N/A,percent of total billed charges,N/A,12201.39,N/A,N/A,percent of total billed charges,N/A,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,5405.22,N/A,N/A,percent of total billed charges,N/A,5405.22,N/A,N/A,percent of total billed charges,N/A,12201.39,N/A,N/A,N/A,N/A,12201.39,N/A,N/A,other,OPPS APC,12201.39,N/A,N/A,other,OPPS APC,3050.35,12201.39,
ADAPTOR TAPER NEURTRAL LONG 0MM TITANIUM,SUP-2863710,CDM,C1776,CPT,278,RC,,,outpatient,2415.41,1449.25,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,603.85,N/A,N/A,percent of total billed charges,N/A,603.85,N/A,N/A,percent of total billed charges,N/A,821.24,N/A,N/A,percent of total billed charges,N/A,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,N/A,N/A,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,N/A,N/A,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,N/A,N/A,724.62,N/A,N/A,percent of total billed charges,N/A,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,972.69,N/A,N/A,percent of total billed charges,N/A,1543.93,N/A,N/A,percent of total billed charges,N/A,2415.41,N/A,N/A,percent of total billed charges,N/A,2415.41,N/A,N/A,other,OPPS APC,2415.41,N/A,N/A,other,OPPS APC,1070.03,N/A,N/A,percent of total billed charges,N/A,1070.03,N/A,N/A,percent of total billed charges,N/A,2415.41,N/A,N/A,N/A,N/A,2415.41,N/A,N/A,N/A,N/A,2415.41,N/A,N/A,other,OPPS APC,603.85,2415.41,
AGENT HEMOSTATIC POLYSACCHARIDE 230 CM 2.8 MM 3 GM ENDOCLOT,SUP-2865641,CDM,2720000010,LOCAL,272,RC,,,outpatient,8973,5383.8,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,5679.91,N/A,N/A,percent of total billed charges,N/A,5679.91,N/A,N/A,percent of total billed charges,N/A,3050.82,N/A,N/A,percent of total billed charges,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,4845.42,N/A,N/A,percent of total billed charges,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,3613.43,N/A,N/A,percent of total billed charges,N/A,5735.54,N/A,N/A,percent of total billed charges,N/A,8973,N/A,N/A,percent of total billed charges,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,3975.04,N/A,N/A,percent of total billed charges,N/A,3975.04,N/A,N/A,percent of total billed charges,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,8973,N/A,N/A,N/A,N/A,3050.82,8973,
AGENT HEMSTAT 8ML FLX TIP MTRX + DISP SURGIFLO,SUP-2218262,CDM,2720000010,LOCAL,272,RC,,,outpatient,1939.89,1163.93,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1227.95,N/A,N/A,percent of total billed charges,N/A,1227.95,N/A,N/A,percent of total billed charges,N/A,659.56,N/A,N/A,percent of total billed charges,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1047.54,N/A,N/A,percent of total billed charges,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,781.19,N/A,N/A,percent of total billed charges,N/A,1239.98,N/A,N/A,percent of total billed charges,N/A,1939.89,N/A,N/A,percent of total billed charges,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,859.37,N/A,N/A,percent of total billed charges,N/A,859.37,N/A,N/A,percent of total billed charges,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,1939.89,N/A,N/A,N/A,N/A,659.56,1939.89,
