hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH-WILLARD HOSPITAL LLC,2024-07-01,2.0.0,Willard,"1100 Neal Zick Rd., Willard, OH 44890",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
ACCESSORY KIT WEARABLE FOR PC HEARTMATE II GOGEAR,SUP-2356022,CDM,C1713,HCPCS,278,RC,,,outpatient,1133.51,680.11,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,921.54,N/A,N/A,percent of total billed charges,N/A,921.54,N/A,N/A,percent of total billed charges,N/A,385.39,N/A,N/A,percent of total billed charges,N/A,1133.51,N/A,N/A,N/A,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,1133.51,N/A,N/A,N/A,N/A,1133.51,N/A,N/A,other,OPPS APC,1133.51,N/A,N/A,N/A,N/A,1133.51,N/A,N/A,other,OPPS APC,439.24,N/A,N/A,percent of total billed charges,N/A,1133.51,N/A,N/A,N/A,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,460.21,N/A,N/A,percent of total billed charges,N/A,312.17,N/A,N/A,percent of total billed charges,N/A,1133.51,N/A,N/A,N/A,N/A,880.74,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,594.53,N/A,N/A,percent of total billed charges,N/A,980.83,N/A,N/A,percent of total billed charges,N/A,555.42,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,864.87,N/A,N/A,percent of total billed charges,N/A,864.87,N/A,N/A,percent of total billed charges,N/A,1133.51,N/A,N/A,N/A,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,N/A,N/A,percent of total billed charges,N/A,306.05,1133.51,
ADAPTER EXT FIX LNG FOR 3 4 5 6MM APEX PIN HOFFMANN LRF,SUP-2363126,CDM,2720000010,LOCAL,272,RC,,,outpatient,1896.06,1137.64,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,1541.5,N/A,N/A,percent of total billed charges,N/A,1541.5,N/A,N/A,percent of total billed charges,N/A,644.66,N/A,N/A,percent of total billed charges,N/A,1896.06,N/A,N/A,N/A,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,1896.06,N/A,N/A,N/A,N/A,1896.06,N/A,N/A,N/A,N/A,1896.06,N/A,N/A,N/A,N/A,1896.06,N/A,N/A,N/A,N/A,734.72,N/A,N/A,percent of total billed charges,N/A,1896.06,N/A,N/A,N/A,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,769.8,N/A,N/A,percent of total billed charges,N/A,522.17,N/A,N/A,percent of total billed charges,N/A,1896.06,N/A,N/A,N/A,N/A,1473.24,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,994.48,N/A,N/A,percent of total billed charges,N/A,1640.66,N/A,N/A,percent of total billed charges,N/A,929.07,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,1446.69,N/A,N/A,percent of total billed charges,N/A,1446.69,N/A,N/A,percent of total billed charges,N/A,1896.06,N/A,N/A,N/A,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,N/A,N/A,percent of total billed charges,N/A,511.94,1896.06,
ADAPTER LD 2X BIS-17 B V,SUP-2137987,CDM,C1883,HCPCS,278,RC,,,outpatient,2062.66,1237.6,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,1676.94,N/A,N/A,percent of total billed charges,N/A,1676.94,N/A,N/A,percent of total billed charges,N/A,701.3,N/A,N/A,percent of total billed charges,N/A,2062.66,N/A,N/A,other,OPPS APC,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,2062.66,N/A,N/A,N/A,N/A,2062.66,N/A,N/A,other,OPPS APC,2062.66,N/A,N/A,other,OPPS APC,2062.66,N/A,N/A,other,OPPS APC,799.28,N/A,N/A,percent of total billed charges,N/A,2062.66,N/A,N/A,N/A,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,837.44,N/A,N/A,percent of total billed charges,N/A,568.06,N/A,N/A,percent of total billed charges,N/A,2062.66,N/A,N/A,N/A,N/A,1602.69,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,1081.87,N/A,N/A,percent of total billed charges,N/A,1784.82,N/A,N/A,percent of total billed charges,N/A,1010.7,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,1573.81,N/A,N/A,percent of total billed charges,N/A,1573.81,N/A,N/A,percent of total billed charges,N/A,2062.66,N/A,N/A,N/A,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,N/A,N/A,percent of total billed charges,N/A,556.92,2062.66,
ADAPTER LD 5 32MM BPLR BIFUR,SUP-2355667,CDM,C1883,HCPCS,278,RC,,,outpatient,1490.88,894.53,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,1212.09,N/A,N/A,percent of total billed charges,N/A,1212.09,N/A,N/A,percent of total billed charges,N/A,506.9,N/A,N/A,percent of total billed charges,N/A,1490.88,N/A,N/A,other,OPPS APC,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,1490.88,N/A,N/A,N/A,N/A,1490.88,N/A,N/A,other,OPPS APC,1490.88,N/A,N/A,other,OPPS APC,1490.88,N/A,N/A,other,OPPS APC,577.72,N/A,N/A,percent of total billed charges,N/A,1490.88,N/A,N/A,N/A,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,605.3,N/A,N/A,percent of total billed charges,N/A,410.59,N/A,N/A,percent of total billed charges,N/A,1490.88,N/A,N/A,N/A,N/A,1158.41,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,781.97,N/A,N/A,percent of total billed charges,N/A,1290.06,N/A,N/A,percent of total billed charges,N/A,730.53,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,1137.54,N/A,N/A,percent of total billed charges,N/A,1137.54,N/A,N/A,percent of total billed charges,N/A,1490.88,N/A,N/A,N/A,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,N/A,N/A,percent of total billed charges,N/A,402.54,1490.88,
ADJUSTER SPNL 14MM STR,SUP-2292678,CDM,C1713,HCPCS,278,RC,,,outpatient,5183.1,3109.86,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,4213.86,N/A,N/A,percent of total billed charges,N/A,4213.86,N/A,N/A,percent of total billed charges,N/A,1762.25,N/A,N/A,percent of total billed charges,N/A,5183.1,N/A,N/A,N/A,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,5183.1,N/A,N/A,N/A,N/A,5183.1,N/A,N/A,other,OPPS APC,5183.1,N/A,N/A,N/A,N/A,5183.1,N/A,N/A,N/A,N/A,2008.45,N/A,N/A,percent of total billed charges,N/A,5183.1,N/A,N/A,N/A,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,2104.34,N/A,N/A,percent of total billed charges,N/A,1427.43,N/A,N/A,percent of total billed charges,N/A,5183.1,N/A,N/A,N/A,N/A,4027.27,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,2718.54,N/A,N/A,percent of total billed charges,N/A,4484.94,N/A,N/A,percent of total billed charges,N/A,2539.72,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,3954.71,N/A,N/A,percent of total billed charges,N/A,3954.71,N/A,N/A,percent of total billed charges,N/A,5183.1,N/A,N/A,N/A,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,N/A,N/A,percent of total billed charges,N/A,1399.44,5183.1,
AGENT HEMOSTATIC FLOSEAL 5 ML GEL,SUP-ADS201844,CDM,2720000010,LOCAL,272,RC,,,outpatient,1233.32,739.99,333,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,1002.69,N/A,N/A,percent of total billed charges,N/A,1002.69,N/A,N/A,percent of total billed charges,N/A,419.33,N/A,N/A,percent of total billed charges,N/A,1233.32,N/A,N/A,N/A,N/A,333,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,1233.32,N/A,N/A,N/A,N/A,1233.32,N/A,N/A,N/A,N/A,1233.32,N/A,N/A,N/A,N/A,1233.32,N/A,N/A,N/A,N/A,477.91,N/A,N/A,percent of total billed charges,N/A,1233.32,N/A,N/A,N/A,N/A,333,N/A,N/A,percent of total billed charges,N/A,500.73,N/A,N/A,percent of total billed charges,N/A,339.66,N/A,N/A,percent of total billed charges,N/A,1233.32,N/A,N/A,N/A,N/A,958.29,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,646.88,N/A,N/A,percent of total billed charges,N/A,1067.19,N/A,N/A,percent of total billed charges,N/A,604.33,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,941.02,N/A,N/A,percent of total billed charges,N/A,941.02,N/A,N/A,percent of total billed charges,N/A,1233.32,N/A,N/A,N/A,N/A,333,N/A,N/A,percent of total billed charges,N/A,333,N/A,N/A,percent of total billed charges,N/A,333,1233.32,
AIRWAY LARYNGEAL INFANT CHILDREN 10-20KG SIZE 2 CONNECTOR 15,SUP-2824815,CDM,2720000010,LOCAL,272,RC,,,outpatient,1639.97,983.98,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,1333.3,N/A,N/A,percent of total billed charges,N/A,1333.3,N/A,N/A,percent of total billed charges,N/A,557.59,N/A,N/A,percent of total billed charges,N/A,1639.97,N/A,N/A,N/A,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,1639.97,N/A,N/A,N/A,N/A,1639.97,N/A,N/A,N/A,N/A,1639.97,N/A,N/A,N/A,N/A,1639.97,N/A,N/A,N/A,N/A,635.49,N/A,N/A,percent of total billed charges,N/A,1639.97,N/A,N/A,N/A,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,665.83,N/A,N/A,percent of total billed charges,N/A,451.65,N/A,N/A,percent of total billed charges,N/A,1639.97,N/A,N/A,N/A,N/A,1274.26,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,860.16,N/A,N/A,percent of total billed charges,N/A,1419.07,N/A,N/A,percent of total billed charges,N/A,803.59,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,1251.3,N/A,N/A,percent of total billed charges,N/A,1251.3,N/A,N/A,percent of total billed charges,N/A,1639.97,N/A,N/A,N/A,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,N/A,N/A,percent of total billed charges,N/A,442.79,1639.97,
ALLODERM SELECT 4X12 XTHIN 0.3-0.8,SUP-2827009,CDM,Q4116,HCPCS,636,RC,,,outpatient,6425.99,3855.59,1735.02,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,3624.26,N/A,N/A,percent of total billed charges,N/A,3624.26,N/A,N/A,percent of total billed charges,N/A,2184.84,N/A,N/A,percent of total billed charges,N/A,6425.99,N/A,N/A,other,OPPS APC,1735.02,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,33.01,N/A,N/A,fee schedule,N/A,6425.99,N/A,N/A,other,OPPS APC,6425.99,N/A,N/A,other,OPPS APC,6425.99,N/A,N/A,other,OPPS APC,2490.07,N/A,N/A,percent of total billed charges,N/A,32.7,N/A,N/A,fee schedule,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,2608.95,N/A,N/A,percent of total billed charges,N/A,1769.72,N/A,N/A,percent of total billed charges,N/A,31.75,N/A,N/A,fee schedule,N/A,4992.99,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,1010.81,N/A,N/A,percent of total billed charges,N/A,1080.85,N/A,N/A,percent of total billed charges,N/A,3148.74,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,4903.03,N/A,N/A,percent of total billed charges,N/A,4903.03,N/A,N/A,percent of total billed charges,N/A,33.64,N/A,N/A,fee schedule,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,1735.02,N/A,N/A,percent of total billed charges,N/A,31.75,6425.99,
