hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH- ST. VINCENT MEDICAL CENTER LLC,2024-07-01,2.0.0,St Charles,"2600 Navarre Ave. Oregon, OH 43616",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_dollar,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_percentage,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|negotiated_algorithm,standard_charge|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001|methodology,additional_payer_notes|BCBS_HIGHMARK_PPO_OH_LOCAL_4901001,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_dollar,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_percentage,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|negotiated_algorithm,standard_charge|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001|methodology,additional_payer_notes|BUCKEYE_COMMUNITY_HEALTH_PLAN_2001001,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_dollar,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_percentage,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|negotiated_algorithm,standard_charge|BUCKEYE_MYCARE_DUAL_4237001|methodology,additional_payer_notes|BUCKEYE_MYCARE_DUAL_4237001,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_dollar,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_percentage,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|negotiated_algorithm,standard_charge|CARESOURCE_MARKETPLACE_OH_ACA_4179001|methodology,additional_payer_notes|CARESOURCE_MARKETPLACE_OH_ACA_4179001,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_dollar,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_percentage,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|negotiated_algorithm,standard_charge|CARESOURCE_MYCARE_OHIO_DUAL_4236001|methodology,additional_payer_notes|CARESOURCE_MYCARE_OHIO_DUAL_4236001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_dollar,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_percentage,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|negotiated_algorithm,standard_charge|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025|methodology,additional_payer_notes|MEDICAL_MUTUAL_ACA_EXCHANGE_3067025,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_dollar,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_percentage,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|negotiated_algorithm,MEDICAL_MUTUAL_PO_BOX_6018_3067006_standard_charge|methodology,MEDICAL_MUTUAL_PO_BOX_6018_3067006_additional_payer_notes,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
3.5MM TI ANTEROLATERAL DISTAL TIBIA PLATE GRAPHIC CASE,SUP-2550053,CDM,C1713,HCPCS,278,RC,,,outpatient,4185.71,2511.43,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,2193.31,N/A,N/A,percent of total billed charges,N/A,2193.31,N/A,N/A,percent of total billed charges,N/A,1423.14,N/A,N/A,percent of total billed charges,N/A,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,N/A,N/A,1264.08,N/A,N/A,percent of total billed charges,N/A,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,other,OPPS APC,979.87,N/A,N/A,percent of total billed charges,N/A,1234.78,N/A,N/A,percent of total billed charges,N/A,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,2490.5,N/A,N/A,percent of total billed charges,N/A,2490.5,N/A,N/A,percent of total billed charges,N/A,4185.71,N/A,N/A,N/A,N/A,4185.71,N/A,N/A,other,OPPS APC,4185.71,N/A,N/A,other,OPPS APC,979.87,4185.71,
4.5MM LCP PROXIMAL FEMUR PLATE SET GRAPHIC CASE,SUP-2550324,CDM,C1713,HCPCS,278,RC,,,outpatient,4769.93,2861.96,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,2499.44,N/A,N/A,percent of total billed charges,N/A,2499.44,N/A,N/A,percent of total billed charges,N/A,1621.78,N/A,N/A,percent of total billed charges,N/A,4769.93,N/A,N/A,N/A,N/A,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,N/A,N/A,4769.93,N/A,N/A,N/A,N/A,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,N/A,N/A,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,N/A,N/A,1440.52,N/A,N/A,percent of total billed charges,N/A,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,1116.64,N/A,N/A,percent of total billed charges,N/A,1407.13,N/A,N/A,percent of total billed charges,N/A,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,4769.93,N/A,N/A,other,OPPS APC,2838.11,N/A,N/A,percent of total billed charges,N/A,2838.11,N/A,N/A,percent of total billed charges,N/A,4769.93,N/A,N/A,N/A,N/A,4769.93,N/A,N/A,N/A,N/A,4769.93,N/A,N/A,N/A,N/A,1116.64,4769.93,
4.5MM LCP(TM) PROXIMAL FEMUR HOOK PLATE GRAPHIC CASE,SUP-2550389,CDM,C1713,HCPCS,278,RC,,,outpatient,5954.88,3572.93,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,3120.36,N/A,N/A,percent of total billed charges,N/A,3120.36,N/A,N/A,percent of total billed charges,N/A,2024.66,N/A,N/A,percent of total billed charges,N/A,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,N/A,N/A,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,N/A,N/A,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,N/A,N/A,1798.37,N/A,N/A,percent of total billed charges,N/A,5954.88,N/A,N/A,N/A,N/A,5954.88,N/A,N/A,other,OPPS APC,1394.04,N/A,N/A,percent of total billed charges,N/A,1756.69,N/A,N/A,percent of total billed charges,N/A,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,3543.15,N/A,N/A,percent of total billed charges,N/A,3543.15,N/A,N/A,percent of total billed charges,N/A,5954.88,N/A,N/A,N/A,N/A,5954.88,N/A,N/A,other,OPPS APC,5954.88,N/A,N/A,other,OPPS APC,1394.04,5954.88,
ACL REPAIR TIGHTROPE WITH INTERNALBRACE,SUP-2816616,CDM,C1713,HCPCS,278,RC,,,outpatient,3246.22,1947.73,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,N/A,N/A,3246.22,N/A,N/A,other,OPPS APC,1701.02,N/A,N/A,percent of total billed charges,N/A,1701.02,N/A,N/A,percent of total billed charges,N/A,1103.71,N/A,N/A,percent of total billed charges,N/A,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,N/A,N/A,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,N/A,N/A,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,N/A,N/A,980.36,N/A,N/A,percent of total billed charges,N/A,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,759.94,N/A,N/A,percent of total billed charges,N/A,957.63,N/A,N/A,percent of total billed charges,N/A,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,1931.5,N/A,N/A,percent of total billed charges,N/A,1931.5,N/A,N/A,percent of total billed charges,N/A,3246.22,N/A,N/A,N/A,N/A,3246.22,N/A,N/A,other,OPPS APC,3246.22,N/A,N/A,other,OPPS APC,759.94,3246.22,
ADAPTER EXT FIX FEMALE ROT X SM MAC CORRECTION DEFORMITY SYS,SUP-2460682,CDM,2720000010,LOCAL,272,RC,,,outpatient,2401.1,1440.66,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,1258.18,N/A,N/A,percent of total billed charges,N/A,1258.18,N/A,N/A,percent of total billed charges,N/A,816.37,N/A,N/A,percent of total billed charges,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,1224.56,N/A,N/A,percent of total billed charges,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,562.1,N/A,N/A,percent of total billed charges,N/A,708.32,N/A,N/A,percent of total billed charges,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,1428.65,N/A,N/A,percent of total billed charges,N/A,1428.65,N/A,N/A,percent of total billed charges,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,2401.1,N/A,N/A,N/A,N/A,562.1,2401.1,
ADAPTER LD A1 MBP 32MM TO IS 1 CONN BPLR PACE UNILD,SUP-2137917,CDM,C1883,HCPCS,278,RC,,,outpatient,1263.26,757.96,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,661.95,N/A,N/A,percent of total billed charges,N/A,661.95,N/A,N/A,percent of total billed charges,N/A,429.51,N/A,N/A,percent of total billed charges,N/A,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,N/A,N/A,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,N/A,N/A,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,N/A,N/A,381.5,N/A,N/A,percent of total billed charges,N/A,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,295.73,N/A,N/A,percent of total billed charges,N/A,372.66,N/A,N/A,percent of total billed charges,N/A,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,751.64,N/A,N/A,percent of total billed charges,N/A,751.64,N/A,N/A,percent of total billed charges,N/A,1263.26,N/A,N/A,N/A,N/A,1263.26,N/A,N/A,other,OPPS APC,1263.26,N/A,N/A,other,OPPS APC,295.73,1263.26,
ADMINISTRATION SET PMP PCA IV,SUP-2424817,CDM,C1713,HCPCS,278,RC,,,outpatient,880.76,528.46,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,N/A,N/A,461.52,N/A,N/A,percent of total billed charges,N/A,461.52,N/A,N/A,percent of total billed charges,N/A,299.46,N/A,N/A,percent of total billed charges,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,N/A,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,N/A,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,N/A,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,N/A,N/A,880.76,N/A,N/A,N/A,N/A,265.99,N/A,N/A,percent of total billed charges,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,206.19,N/A,N/A,percent of total billed charges,N/A,259.82,N/A,N/A,percent of total billed charges,N/A,880.76,N/A,N/A,N/A,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,524.05,N/A,N/A,percent of total billed charges,N/A,524.05,N/A,N/A,percent of total billed charges,N/A,880.76,N/A,N/A,N/A,N/A,880.76,N/A,N/A,other,OPPS APC,880.76,N/A,N/A,other,OPPS APC,206.19,880.76,
AGENT HEMSTAT 10ML MTRX W/ MALL TRIM TIP FLOSEAL,SUP-2129982,CDM,2720000010,LOCAL,272,RC,,,outpatient,1703.23,1021.94,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,892.49,N/A,N/A,percent of total billed charges,N/A,892.49,N/A,N/A,percent of total billed charges,N/A,579.1,N/A,N/A,percent of total billed charges,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,868.65,N/A,N/A,percent of total billed charges,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,398.73,N/A,N/A,percent of total billed charges,N/A,502.45,N/A,N/A,percent of total billed charges,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1013.42,N/A,N/A,percent of total billed charges,N/A,1013.42,N/A,N/A,percent of total billed charges,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,1703.23,N/A,N/A,N/A,N/A,398.73,1703.23,
AGENT HEMSTAT 3GM PURIFIED PLNT STARCH ABSRB BIOCOMPATIBLE,SUP-2379553,CDM,2720000010,LOCAL,272,RC,,,outpatient,1107.24,664.34,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,580.19,N/A,N/A,percent of total billed charges,N/A,580.19,N/A,N/A,percent of total billed charges,N/A,376.46,N/A,N/A,percent of total billed charges,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,564.69,N/A,N/A,percent of total billed charges,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,259.2,N/A,N/A,percent of total billed charges,N/A,326.64,N/A,N/A,percent of total billed charges,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,658.81,N/A,N/A,percent of total billed charges,N/A,658.81,N/A,N/A,percent of total billed charges,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,1107.24,N/A,N/A,N/A,N/A,259.2,1107.24,
