hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|KY,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH LOURDES HOSPITAL LLC,2024-07-01,2.0.0,Lourdes Hospital,"1530 Lone Oak Rd., Paducah, KY 42003",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001|negotiated_dollar,standard_charge|AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001|negotiated_percentage,standard_charge|AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001|negotiated_algorithm,standard_charge|AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001|methodology,additional_payer_notes|AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_KY_3123085,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_KY_MEDICAID_4205001|negotiated_dollar,standard_charge|ANTHEM_KY_MEDICAID_4205001|negotiated_percentage,standard_charge|ANTHEM_KY_MEDICAID_4205001|negotiated_algorithm,standard_charge|ANTHEM_KY_MEDICAID_4205001|methodology,additional_payer_notes|ANTHEM_KY_MEDICAID_4205001,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_PATHWAY_X_HMO_ACA_3123027|negotiated_dollar,standard_charge|ANTHEM_PATHWAY_X_HMO_ACA_3123027|negotiated_percentage,standard_charge|ANTHEM_PATHWAY_X_HMO_ACA_3123027|negotiated_algorithm,standard_charge|ANTHEM_PATHWAY_X_HMO_ACA_3123027|methodology,additional_payer_notes|ANTHEM_PATHWAY_X_HMO_ACA_3123027,standard_charge|BCBS_KY_3123005|negotiated_dollar,standard_charge|BCBS_KY_3123005|negotiated_percentage,standard_charge|BCBS_KY_3123005|negotiated_algorithm,standard_charge|BCBS_KY_3123005|methodology,additional_payer_notes|BCBS_KY_3123005,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_MEDICAID_KY_4198001|negotiated_dollar,standard_charge|HUMANA_MEDICAID_KY_4198001|negotiated_percentage,standard_charge|HUMANA_MEDICAID_KY_4198001|negotiated_algorithm,standard_charge|HUMANA_MEDICAID_KY_4198001|methodology,additional_payer_notes|HUMANA_MEDICAID_KY_4198001,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|WELLCARE_MEDICARE_1009002|negotiated_dollar,standard_charge|WELLCARE_MEDICARE_1009002|negotiated_percentage,standard_charge|WELLCARE_MEDICARE_1009002|negotiated_algorithm,standard_charge|WELLCARE_MEDICARE_1009002|methodology,additional_payer_notes|WELLCARE_MEDICARE_1009002,standard_charge|WELLCARE_OF_KENTUCKY_2009003|negotiated_dollar,standard_charge|WELLCARE_OF_KENTUCKY_2009003|negotiated_percentage,standard_charge|WELLCARE_OF_KENTUCKY_2009003|negotiated_algorithm,standard_charge|WELLCARE_OF_KENTUCKY_2009003|methodology,additional_payer_notes|WELLCARE_OF_KENTUCKY_2009003,standard_charge|min,standard_charge|max,additional_generic_notes
1MAXIM VI ARCM CON BRNG 12X63MM,SUP-2841752,CDM,C1776,CPT,278,RC,,,outpatient,7080.56,4248.34,991.28,N/A,N/A,percent of total billed charges,N/A,7080.56,N/A,N/A,other,OPPS APC,3924.05,N/A,N/A,percent of total billed charges,N/A,2407.39,N/A,N/A,percent of total billed charges,N/A,7080.56,N/A,N/A,other,OPPS APC,991.28,N/A,N/A,percent of total billed charges,N/A,7080.56,N/A,N/A,other,OPPS APC,7080.56,N/A,N/A,other,OPPS APC,587.69,N/A,N/A,percent of total billed charges,N/A,7080.56,N/A,N/A,other,OPPS APC,7080.56,N/A,N/A,other,OPPS APC,7080.56,N/A,N/A,other,OPPS APC,3924.05,N/A,N/A,percent of total billed charges,N/A,7080.56,N/A,N/A,other,OPPS APC,991.28,N/A,N/A,percent of total billed charges,N/A,3851.82,N/A,N/A,percent of total billed charges,N/A,3851.82,N/A,N/A,percent of total billed charges,N/A,991.28,N/A,N/A,percent of total billed charges,N/A,7080.56,N/A,N/A,other,OPPS APC,7080.56,N/A,N/A,other,OPPS APC,7080.56,N/A,N/A,N/A,N/A,587.69,7080.56,
3.5MM LCP OLECRANON PLATE GRAPHIC CASE,SUP-2549795,CDM,C1713,HCPCS,278,RC,,,outpatient,2326.05,1395.63,325.65,N/A,N/A,percent of total billed charges,N/A,2326.05,N/A,N/A,N/A,N/A,1289.1,N/A,N/A,percent of total billed charges,N/A,790.86,N/A,N/A,percent of total billed charges,N/A,2326.05,N/A,N/A,other,OPPS APC,325.65,N/A,N/A,percent of total billed charges,N/A,2326.05,N/A,N/A,N/A,N/A,2326.05,N/A,N/A,other,OPPS APC,2326.05,N/A,N/A,other,OPPS APC,325.65,N/A,N/A,percent of total billed charges,N/A,2326.05,N/A,N/A,other,OPPS APC,325.65,N/A,N/A,percent of total billed charges,N/A,1289.1,N/A,N/A,percent of total billed charges,N/A,2326.05,N/A,N/A,N/A,N/A,325.65,N/A,N/A,percent of total billed charges,N/A,1265.37,N/A,N/A,percent of total billed charges,N/A,1265.37,N/A,N/A,percent of total billed charges,N/A,325.65,N/A,N/A,percent of total billed charges,N/A,2326.05,N/A,N/A,N/A,N/A,2326.05,N/A,N/A,other,OPPS APC,2326.05,N/A,N/A,N/A,N/A,325.65,2326.05,
3.5MM TI LCP LOW BEND MEDIAL DSTL TIBIA 10H LEFT 187MM,SUP-2549705,CDM,C1713,HCPCS,278,RC,,,outpatient,6042.04,3625.22,845.89,N/A,N/A,percent of total billed charges,N/A,6042.04,N/A,N/A,other,OPPS APC,3348.5,N/A,N/A,percent of total billed charges,N/A,2054.29,N/A,N/A,percent of total billed charges,N/A,6042.04,N/A,N/A,other,OPPS APC,845.89,N/A,N/A,percent of total billed charges,N/A,6042.04,N/A,N/A,N/A,N/A,6042.04,N/A,N/A,other,OPPS APC,501.49,N/A,N/A,percent of total billed charges,N/A,845.89,N/A,N/A,percent of total billed charges,N/A,6042.04,N/A,N/A,other,OPPS APC,845.89,N/A,N/A,percent of total billed charges,N/A,3348.5,N/A,N/A,percent of total billed charges,N/A,6042.04,N/A,N/A,N/A,N/A,845.89,N/A,N/A,percent of total billed charges,N/A,3286.87,N/A,N/A,percent of total billed charges,N/A,3286.87,N/A,N/A,percent of total billed charges,N/A,845.89,N/A,N/A,percent of total billed charges,N/A,6042.04,N/A,N/A,N/A,N/A,6042.04,N/A,N/A,other,OPPS APC,6042.04,N/A,N/A,N/A,N/A,501.49,6042.04,
4.5MM LCP MEDIAL PROXIMAL TIBIA PLATE SET GRAPHIC CASE,SUP-2550335,CDM,C1713,HCPCS,278,RC,,,outpatient,2741.75,1645.05,383.85,N/A,N/A,percent of total billed charges,N/A,2741.75,N/A,N/A,N/A,N/A,1519.48,N/A,N/A,percent of total billed charges,N/A,932.2,N/A,N/A,percent of total billed charges,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,2741.75,N/A,N/A,N/A,N/A,2741.75,N/A,N/A,other,OPPS APC,227.57,N/A,N/A,percent of total billed charges,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,1519.48,N/A,N/A,percent of total billed charges,N/A,2741.75,N/A,N/A,N/A,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,1491.51,N/A,N/A,percent of total billed charges,N/A,1491.51,N/A,N/A,percent of total billed charges,N/A,383.85,N/A,N/A,percent of total billed charges,N/A,2741.75,N/A,N/A,N/A,N/A,2741.75,N/A,N/A,N/A,N/A,2741.75,N/A,N/A,N/A,N/A,227.57,2741.75,
ACETYLCYSTEINE 20 % IN SOLN,RX-123,CDM,J7608,HCPCS,636,RC,00409-3308-03,NDC,outpatient,28.3,16.98,3.96,N/A,N/A,percent of total billed charges,N/A,28.3,N/A,N/A,fee schedule,N/A,15.68,N/A,N/A,percent of total billed charges,N/A,9.62,N/A,N/A,percent of total billed charges,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,28.3,N/A,N/A,fee schedule,N/A,28.3,N/A,N/A,fee schedule,N/A,2.35,N/A,N/A,percent of total billed charges,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,15.68,N/A,N/A,percent of total billed charges,N/A,28.3,N/A,N/A,fee schedule,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,15.4,N/A,N/A,percent of total billed charges,N/A,15.4,N/A,N/A,percent of total billed charges,N/A,3.96,N/A,N/A,percent of total billed charges,N/A,28.3,N/A,N/A,fee schedule,N/A,28.3,N/A,N/A,fee schedule,N/A,28.3,N/A,N/A,N/A,N/A,2.35,28.3,
ADAPTER CTRL L PWR VENT ASST DEV,SUP-2282557,CDM,Q0508,HCPCS,272,RC,,,outpatient,5284,3170.4,739.76,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,739.76,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5284,N/A,N/A,N/A,N/A,739.76,5284,
ADAPTER LD 17 CM BIS/BIS EXTN OSCOR,SUP-2498643,CDM,2720000010,LOCAL,272,RC,,,outpatient,1543.36,926.02,216.07,N/A,N/A,percent of total billed charges,N/A,1543.36,N/A,N/A,N/A,N/A,876.01,N/A,N/A,percent of total billed charges,N/A,524.74,N/A,N/A,percent of total billed charges,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,1543.36,N/A,N/A,N/A,N/A,1543.36,N/A,N/A,N/A,N/A,128.1,N/A,N/A,percent of total billed charges,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,876.01,N/A,N/A,percent of total billed charges,N/A,1543.36,N/A,N/A,N/A,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,839.59,N/A,N/A,percent of total billed charges,N/A,839.59,N/A,N/A,percent of total billed charges,N/A,216.07,N/A,N/A,percent of total billed charges,N/A,1543.36,N/A,N/A,N/A,N/A,1543.36,N/A,N/A,N/A,N/A,1543.36,N/A,N/A,N/A,N/A,128.1,1543.36,
ADAPTER ORTH HUM SHLDR N REVERSED HEMI-PROSTHESIS AEQUALIS,SUP-2715632,CDM,C1776,CPT,278,RC,,,outpatient,13928.62,8357.17,1950.01,N/A,N/A,percent of total billed charges,N/A,13928.62,N/A,N/A,N/A,N/A,7719.24,N/A,N/A,percent of total billed charges,N/A,4735.73,N/A,N/A,percent of total billed charges,N/A,13928.62,N/A,N/A,other,OPPS APC,1950.01,N/A,N/A,percent of total billed charges,N/A,13928.62,N/A,N/A,N/A,N/A,13928.62,N/A,N/A,N/A,N/A,13928.62,N/A,N/A,other,OPPS APC,13928.62,N/A,N/A,other,OPPS APC,1950.01,N/A,N/A,percent of total billed charges,N/A,1950.01,N/A,N/A,percent of total billed charges,N/A,7719.24,N/A,N/A,percent of total billed charges,N/A,13928.62,N/A,N/A,N/A,N/A,1950.01,N/A,N/A,percent of total billed charges,N/A,7577.17,N/A,N/A,percent of total billed charges,N/A,7577.17,N/A,N/A,percent of total billed charges,N/A,1950.01,N/A,N/A,percent of total billed charges,N/A,13928.62,N/A,N/A,other,OPPS APC,13928.62,N/A,N/A,other,OPPS APC,13928.62,N/A,N/A,N/A,N/A,1950.01,13928.62,
ADAPTER PACE BPLR 32 MMX45 CM INSUL PERM IS-1 CONN SIL,SUP-2148921,CDM,C1883,HCPCS,278,RC,,,outpatient,2113.6,1268.16,295.9,N/A,N/A,percent of total billed charges,N/A,2113.6,N/A,N/A,other,OPPS APC,1171.36,N/A,N/A,percent of total billed charges,N/A,718.62,N/A,N/A,percent of total billed charges,N/A,2113.6,N/A,N/A,other,OPPS APC,295.9,N/A,N/A,percent of total billed charges,N/A,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,other,OPPS APC,1171.36,N/A,N/A,percent of total billed charges,N/A,2113.6,N/A,N/A,other,OPPS APC,295.9,N/A,N/A,percent of total billed charges,N/A,1149.8,N/A,N/A,percent of total billed charges,N/A,1149.8,N/A,N/A,percent of total billed charges,N/A,295.9,N/A,N/A,percent of total billed charges,N/A,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,other,OPPS APC,2113.6,N/A,N/A,N/A,N/A,295.9,2113.6,
ADMINISTRATION SET PMP PCA IV,SUP-2424817,CDM,C1713,HCPCS,278,RC,,,outpatient,350,210,49,N/A,N/A,percent of total billed charges,N/A,350,N/A,N/A,N/A,N/A,193.97,N/A,N/A,percent of total billed charges,N/A,119,N/A,N/A,percent of total billed charges,N/A,350,N/A,N/A,other,OPPS APC,49,N/A,N/A,percent of total billed charges,N/A,350,N/A,N/A,other,OPPS APC,350,N/A,N/A,N/A,N/A,350,N/A,N/A,other,OPPS APC,49,N/A,N/A,percent of total billed charges,N/A,49,N/A,N/A,percent of total billed charges,N/A,49,N/A,N/A,percent of total billed charges,N/A,193.97,N/A,N/A,percent of total billed charges,N/A,350,N/A,N/A,N/A,N/A,49,N/A,N/A,percent of total billed charges,N/A,190.4,N/A,N/A,percent of total billed charges,N/A,190.4,N/A,N/A,percent of total billed charges,N/A,49,N/A,N/A,percent of total billed charges,N/A,350,N/A,N/A,other,OPPS APC,350,N/A,N/A,other,OPPS APC,350,N/A,N/A,N/A,N/A,49,350,
